geoid,geoid20,year,all_collision_count,pedestrian_collision_count,bicycle_collision_count
1400000US06037185101,6037185101,2012,18,3,3
1400000US06037185102,6037185102,2012,8,1,1
1400000US06037185202,6037185202,2012,13,0,0
1400000US06037185203,6037185203,2012,16,1,1
1400000US06037185204,6037185204,2012,8,0,0
1400000US06037185310,6037185310,2012,5,0,1
1400000US06037185320,6037185320,2012,30,3,3
1400000US06037186100,6037186100,2012,37,1,0
1400000US06037186201,6037186201,2012,22,1,1
1400000US06037186202,6037186202,2012,36,2,0
1400000US06037186203,6037186203,2012,8,0,0
1400000US06037186301,6037186301,2012,10,0,1
1400000US06037186302,6037186302,2012,19,1,2
1400000US06037186401,6037186401,2012,91,5,7
1400000US06037186403,6037186403,2012,17,4,0
1400000US06037186404,6037186404,2012,32,2,5
1400000US06037187101,6037187101,2012,25,3,3
1400000US06037187102,6037187102,2012,26,2,2
1400000US06037187200,6037187200,2012,37,0,2
1400000US06037187300,6037187300,2012,203,0,5
1400000US06037188100,6037188100,2012,25,0,0
1400000US06037188201,6037188201,2012,53,0,6
1400000US06037188202,6037188202,2012,4,0,0
1400000US06037188300,6037188300,2012,46,1,1
1400000US06037189101,6037189101,2012,34,6,3
1400000US06037189102,6037189102,2012,41,2,0
1400000US06037189201,6037189201,2012,18,0,2
1400000US06037189202,6037189202,2012,9,0,1
1400000US06037189300,6037189300,2012,9,0,1
1400000US06037189400,6037189400,2012,6,0,0
1400000US06037189501,6037189501,2012,7,1,0
1400000US06037189502,6037189502,2012,2,0,0
1400000US06037189600,6037189600,2012,88,3,1
1400000US06037189702,6037189702,2012,83,1,2
1400000US06037189703,6037189703,2012,36,2,0
1400000US06037189704,6037189704,2012,41,1,1
1400000US06037189801,6037189801,2012,49,2,0
1400000US06037189802,6037189802,2012,26,1,2
1400000US06037189903,6037189903,2012,1,0,0
1400000US06037189904,6037189904,2012,13,1,0
1400000US06037189905,6037189905,2012,17,1,2
1400000US06037189906,6037189906,2012,24,4,0
1400000US06037189907,6037189907,2012,14,1,1
1400000US06037190101,6037190101,2012,44,3,2
1400000US06037190102,6037190102,2012,63,10,3
1400000US06037190201,6037190201,2012,36,4,1
1400000US06037190202,6037190202,2012,37,2,0
1400000US06037190302,6037190302,2012,64,2,1
1400000US06037190303,6037190303,2012,12,2,0
1400000US06037190401,6037190401,2012,5,0,0
1400000US06037190402,6037190402,2012,13,0,2
1400000US06037190510,6037190510,2012,100,10,6
1400000US06037190520,6037190520,2012,14,2,0
1400000US06037190701,6037190701,2012,122,22,12
1400000US06037190702,6037190702,2012,70,7,4
1400000US06037190801,6037190801,2012,39,2,1
1400000US06037190802,6037190802,2012,65,2,7
1400000US06037190901,6037190901,2012,107,6,4
1400000US06037190902,6037190902,2012,33,1,2
1400000US06037191000,6037191000,2012,91,11,6
1400000US06037191110,6037191110,2012,38,10,7
1400000US06037191120,6037191120,2012,57,2,5
1400000US06037191201,6037191201,2012,57,6,7
1400000US06037191203,6037191203,2012,14,3,3
1400000US06037191204,6037191204,2012,14,1,2
1400000US06037191301,6037191301,2012,14,1,3
1400000US06037191302,6037191302,2012,57,11,3
1400000US06037191410,6037191410,2012,48,6,3
1400000US06037191420,6037191420,2012,15,2,2
1400000US06037191500,6037191500,2012,60,7,3
1400000US06037191610,6037191610,2012,69,10,5
1400000US06037191620,6037191620,2012,72,3,0
1400000US06037191710,6037191710,2012,23,4,0
1400000US06037191720,6037191720,2012,27,2,2
1400000US06037191810,6037191810,2012,60,3,9
1400000US06037191820,6037191820,2012,25,2,2
1400000US06037191901,6037191901,2012,83,5,5
1400000US06037191902,6037191902,2012,70,1,5
1400000US06037192001,6037192001,2012,36,6,3
1400000US06037192002,6037192002,2012,71,5,6
1400000US06037192300,6037192300,2012,40,2,1
1400000US06037192410,6037192410,2012,18,1,0
1400000US06037192420,6037192420,2012,26,2,1
1400000US06037192510,6037192510,2012,54,4,4
1400000US06037192520,6037192520,2012,33,4,6
1400000US06037192610,6037192610,2012,89,1,3
1400000US06037192620,6037192620,2012,20,2,2
1400000US06037192700,6037192700,2012,144,8,4
1400000US06037194101,6037194101,2012,5,0,0
1400000US06037194102,6037194102,2012,55,1,1
1400000US06037194200,6037194200,2012,45,1,0
1400000US06037194300,6037194300,2012,8,0,0
1400000US06037194401,6037194401,2012,37,1,0
1400000US06037194402,6037194402,2012,48,7,1
1400000US06037194500,6037194500,2012,28,3,3
1400000US06037195100,6037195100,2012,56,3,4
1400000US06037195201,6037195201,2012,11,1,0
1400000US06037195202,6037195202,2012,10,1,1
1400000US06037195300,6037195300,2012,31,3,2
1400000US06037195400,6037195400,2012,76,4,8
1400000US06037195500,6037195500,2012,26,2,2
1400000US06037195600,6037195600,2012,51,3,6
1400000US06037195710,6037195710,2012,41,1,2
1400000US06037195720,6037195720,2012,99,12,2
1400000US06037195802,6037195802,2012,121,3,0
1400000US06037195803,6037195803,2012,16,2,0
1400000US06037195804,6037195804,2012,9,1,0
1400000US06037195901,6037195901,2012,13,1,0
1400000US06037195902,6037195902,2012,4,0,0
1400000US06037195903,6037195903,2012,17,0,2
1400000US06037197200,6037197200,2012,118,1,1
1400000US06037197300,6037197300,2012,38,4,4
1400000US06037197410,6037197410,2012,43,0,1
1400000US06037197420,6037197420,2012,61,5,4
1400000US06037197500,6037197500,2012,117,1,1
1400000US06037197600,6037197600,2012,143,1,0
1400000US06037197700,6037197700,2012,85,6,5
1400000US06037199001,6037199001,2012,6,1,0
1400000US06037199002,6037199002,2012,215,3,9
1400000US06037199110,6037199110,2012,6,0,0
1400000US06037199120,6037199120,2012,38,3,2
1400000US06037199201,6037199201,2012,28,3,3
1400000US06037199202,6037199202,2012,7,0,0
1400000US06037199300,6037199300,2012,10,0,1
1400000US06037199400,6037199400,2012,108,2,2
1400000US06037199700,6037199700,2012,118,2,2
1400000US06037199801,6037199801,2012,4,2,0
1400000US06037199802,6037199802,2012,31,3,5
1400000US06037199900,6037199900,2012,40,1,2
1400000US06037201110,6037201110,2012,5,0,0
1400000US06037201120,6037201120,2012,6,0,0
1400000US06037201200,6037201200,2012,7,1,0
1400000US06037201301,6037201301,2012,40,3,1
1400000US06037201302,6037201302,2012,5,0,0
1400000US06037201401,6037201401,2012,21,2,0
1400000US06037201402,6037201402,2012,15,3,0
1400000US06037201501,6037201501,2012,21,4,2
1400000US06037201503,6037201503,2012,23,3,3
1400000US06037201504,6037201504,2012,25,4,1
1400000US06037201601,6037201601,2012,16,1,0
1400000US06037201602,6037201602,2012,49,2,5
1400000US06037201700,6037201700,2012,36,1,1
1400000US06037203100,6037203100,2012,66,2,3
1400000US06037203200,6037203200,2012,35,1,1
1400000US06037203300,6037203300,2012,65,2,5
1400000US06037203500,6037203500,2012,111,4,4
1400000US06037203601,6037203601,2012,82,1,1
1400000US06037203602,6037203602,2012,46,4,0
1400000US06037203710,6037203710,2012,15,0,3
1400000US06037203720,6037203720,2012,31,4,1
1400000US06037203800,6037203800,2012,16,0,2
1400000US06037203900,6037203900,2012,24,4,3
1400000US06037204110,6037204110,2012,24,2,2
1400000US06037204120,6037204120,2012,28,1,0
1400000US06037204200,6037204200,2012,11,4,0
1400000US06037204300,6037204300,2012,18,2,2
1400000US06037204410,6037204410,2012,182,3,4
1400000US06037204420,6037204420,2012,26,1,1
1400000US06037204600,6037204600,2012,82,1,1
1400000US06037204700,6037204700,2012,105,8,3
1400000US06037204810,6037204810,2012,120,3,1
1400000US06037204820,6037204820,2012,158,2,1
1400000US06037204910,6037204910,2012,23,2,0
1400000US06037204920,6037204920,2012,73,4,3
1400000US06037205110,6037205110,2012,13,0,2
1400000US06037205120,6037205120,2012,67,7,6
1400000US06037206010,6037206010,2012,179,5,7
1400000US06037206020,6037206020,2012,134,9,2
1400000US06037206050,6037206050,2012,309,5,3
1400000US06037206051,6037206051,2012,348,19,14
1400000US06037206052,6037206052,2012,55,3,2
1400000US06037206053,6037206053,2012,44,0,2
1400000US06037206054,6037206054,2012,72,0,0
1400000US06037206201,6037206201,2012,70,7,9
1400000US06037206202,6037206202,2012,47,14,3
1400000US06037206301,6037206301,2012,28,3,7
1400000US06037206302,6037206302,2012,1,1,0
1400000US06037206303,6037206303,2012,58,10,4
1400000US06037207101,6037207101,2012,73,2,1
1400000US06037207102,6037207102,2012,132,5,9
1400000US06037207103,6037207103,2012,44,3,3
1400000US06037207303,6037207303,2012,16,1,4
1400000US06037207305,6037207305,2012,22,3,2
1400000US06037207306,6037207306,2012,19,5,0
1400000US06037207307,6037207307,2012,10,4,0
1400000US06037207308,6037207308,2012,8,0,1
1400000US06037207400,6037207400,2012,128,7,9
1400000US06037207501,6037207501,2012,9,1,4
1400000US06037207502,6037207502,2012,51,5,4
1400000US06037207711,6037207711,2012,123,7,6
1400000US06037207712,6037207712,2012,72,9,9
1400000US06037207901,6037207901,2012,45,8,2
1400000US06037207902,6037207902,2012,99,6,16
1400000US06037208001,6037208001,2012,344,1,1
1400000US06037208002,6037208002,2012,32,1,1
1400000US06037208301,6037208301,2012,8,0,0
1400000US06037208302,6037208302,2012,31,4,0
1400000US06037208401,6037208401,2012,32,5,1
1400000US06037208402,6037208402,2012,52,2,2
1400000US06037208501,6037208501,2012,21,4,3
1400000US06037208502,6037208502,2012,13,2,0
1400000US06037208610,6037208610,2012,18,2,2
1400000US06037208620,6037208620,2012,40,6,3
1400000US06037208710,6037208710,2012,12,1,1
1400000US06037208720,6037208720,2012,30,2,5
1400000US06037208801,6037208801,2012,16,5,3
1400000US06037208802,6037208802,2012,18,4,1
1400000US06037208902,6037208902,2012,21,3,2
1400000US06037208903,6037208903,2012,45,3,3
1400000US06037208904,6037208904,2012,5,1,0
1400000US06037209103,6037209103,2012,5,2,2
1400000US06037209104,6037209104,2012,3,0,0
1400000US06037209105,6037209105,2012,12,1,1
1400000US06037209106,6037209106,2012,31,7,4
1400000US06037209201,6037209201,2012,98,2,2
1400000US06037209202,6037209202,2012,59,5,0
1400000US06037209300,6037209300,2012,137,2,2
1400000US06037209401,6037209401,2012,39,7,1
1400000US06037209402,6037209402,2012,30,6,4
1400000US06037209403,6037209403,2012,17,2,3
1400000US06037209510,6037209510,2012,27,3,4
1400000US06037209520,6037209520,2012,31,3,7
1400000US06037209810,6037209810,2012,16,2,0
1400000US06037209820,6037209820,2012,8,1,1
1400000US06037210010,6037210010,2012,177,6,10
1400000US06037211000,6037211000,2012,117,3,14
1400000US06037211121,6037211121,2012,33,0,2
1400000US06037211122,6037211122,2012,57,6,7
1400000US06037211123,6037211123,2012,46,4,4
1400000US06037211124,6037211124,2012,53,7,6
1400000US06037211201,6037211201,2012,36,2,5
1400000US06037211202,6037211202,2012,10,0,0
1400000US06037211310,6037211310,2012,12,1,2
1400000US06037211320,6037211320,2012,12,2,1
1400000US06037211410,6037211410,2012,41,3,3
1400000US06037211420,6037211420,2012,12,0,0
1400000US06037211500,6037211500,2012,35,1,1
1400000US06037211701,6037211701,2012,21,2,0
1400000US06037211703,6037211703,2012,21,2,1
1400000US06037211704,6037211704,2012,16,1,1
1400000US06037211802,6037211802,2012,21,1,2
1400000US06037211803,6037211803,2012,10,2,1
1400000US06037211804,6037211804,2012,31,3,2
1400000US06037211910,6037211910,2012,23,1,2
1400000US06037211921,6037211921,2012,14,3,0
1400000US06037211922,6037211922,2012,10,2,1
1400000US06037212101,6037212101,2012,27,4,3
1400000US06037212102,6037212102,2012,24,0,0
1400000US06037212202,6037212202,2012,32,7,6
1400000US06037212203,6037212203,2012,30,5,4
1400000US06037212204,6037212204,2012,26,7,0
1400000US06037212303,6037212303,2012,26,3,4
1400000US06037212304,6037212304,2012,39,5,7
1400000US06037212305,6037212305,2012,13,4,1
1400000US06037212306,6037212306,2012,26,3,1
1400000US06037212410,6037212410,2012,22,2,1
1400000US06037212420,6037212420,2012,23,2,1
1400000US06037212501,6037212501,2012,12,1,0
1400000US06037212502,6037212502,2012,58,5,3
1400000US06037212610,6037212610,2012,34,5,6
1400000US06037212620,6037212620,2012,19,2,0
1400000US06037212701,6037212701,2012,35,6,6
1400000US06037212702,6037212702,2012,34,7,3
1400000US06037212800,6037212800,2012,16,2,1
1400000US06037212900,6037212900,2012,7,1,0
1400000US06037213100,6037213100,2012,30,2,2
1400000US06037213201,6037213201,2012,68,9,10
1400000US06037213202,6037213202,2012,26,3,2
1400000US06037213310,6037213310,2012,29,3,3
1400000US06037213320,6037213320,2012,21,1,6
1400000US06037213401,6037213401,2012,6,0,2
1400000US06037213402,6037213402,2012,73,4,8
1400000US06037214000,6037214000,2012,40,5,2
1400000US06037214100,6037214100,2012,65,2,2
1400000US06037214400,6037214400,2012,19,0,0
1400000US06037214501,6037214501,2012,57,9,4
1400000US06037214503,6037214503,2012,1,0,1
1400000US06037214504,6037214504,2012,4,0,0
1400000US06037214505,6037214505,2012,16,3,3
1400000US06037214600,6037214600,2012,49,2,2
1400000US06037214700,6037214700,2012,17,1,0
1400000US06037214800,6037214800,2012,64,2,2
1400000US06037214902,6037214902,2012,30,5,1
1400000US06037214903,6037214903,2012,13,1,1
1400000US06037214904,6037214904,2012,6,1,0
1400000US06037215101,6037215101,2012,36,3,2
1400000US06037215102,6037215102,2012,31,4,0
1400000US06037216100,6037216100,2012,18,2,0
1400000US06037216201,6037216201,2012,41,3,1
1400000US06037216202,6037216202,2012,45,1,2
1400000US06037216301,6037216301,2012,32,1,4
1400000US06037216302,6037216302,2012,51,3,5
1400000US06037216401,6037216401,2012,42,2,4
1400000US06037216402,6037216402,2012,5,2,0
1400000US06037216700,6037216700,2012,80,9,4
1400000US06037216800,6037216800,2012,40,3,2
1400000US06037216901,6037216901,2012,26,1,1
1400000US06037216902,6037216902,2012,25,0,1
1400000US06037217001,6037217001,2012,15,4,1
1400000US06037217002,6037217002,2012,44,4,1
1400000US06037217101,6037217101,2012,14,1,1
1400000US06037217102,6037217102,2012,14,1,1
1400000US06037217200,6037217200,2012,78,2,7
1400000US06037218110,6037218110,2012,73,4,7
1400000US06037218120,6037218120,2012,20,1,2
1400000US06037218210,6037218210,2012,12,2,1
1400000US06037218220,6037218220,2012,17,0,3
1400000US06037218300,6037218300,2012,73,3,8
1400000US06037218400,6037218400,2012,36,2,2
1400000US06037218500,6037218500,2012,78,2,1
1400000US06037218600,6037218600,2012,41,1,3
1400000US06037218701,6037218701,2012,50,7,0
1400000US06037218702,6037218702,2012,102,0,1
1400000US06037218800,6037218800,2012,70,2,4
1400000US06037218900,6037218900,2012,34,4,1
1400000US06037219010,6037219010,2012,10,1,0
1400000US06037219020,6037219020,2012,28,2,1
1400000US06037219300,6037219300,2012,100,7,11
1400000US06037219500,6037219500,2012,17,1,1
1400000US06037219700,6037219700,2012,96,12,3
1400000US06037219800,6037219800,2012,94,2,1
1400000US06037219901,6037219901,2012,42,4,3
1400000US06037219902,6037219902,2012,86,2,2
1400000US06037220000,6037220000,2012,51,5,4
1400000US06037220100,6037220100,2012,40,3,4
1400000US06037221110,6037221110,2012,34,2,5
1400000US06037221120,6037221120,2012,31,2,5
1400000US06037221210,6037221210,2012,43,4,9
1400000US06037221220,6037221220,2012,26,5,5
1400000US06037221302,6037221302,2012,48,5,3
1400000US06037221303,6037221303,2012,26,0,2
1400000US06037221304,6037221304,2012,25,0,1
1400000US06037221401,6037221401,2012,130,0,0
1400000US06037221402,6037221402,2012,81,4,11
1400000US06037221500,6037221500,2012,78,5,2
1400000US06037221601,6037221601,2012,16,0,1
1400000US06037221602,6037221602,2012,202,6,5
1400000US06037221710,6037221710,2012,12,1,0
1400000US06037221810,6037221810,2012,16,1,1
1400000US06037221900,6037221900,2012,25,3,4
1400000US06037222001,6037222001,2012,15,1,1
1400000US06037222002,6037222002,2012,39,1,4
1400000US06037222100,6037222100,2012,22,1,1
1400000US06037222200,6037222200,2012,45,4,2
1400000US06037222500,6037222500,2012,46,1,4
1400000US06037222600,6037222600,2012,56,5,4
1400000US06037222700,6037222700,2012,104,3,3
1400000US06037224010,6037224010,2012,216,6,4
1400000US06037224020,6037224020,2012,109,9,15
1400000US06037224200,6037224200,2012,91,1,2
1400000US06037224310,6037224310,2012,42,3,3
1400000US06037224320,6037224320,2012,105,2,1
1400000US06037224410,6037224410,2012,192,2,2
1400000US06037224420,6037224420,2012,110,1,2
1400000US06037224600,6037224600,2012,38,5,8
1400000US06037224701,6037224701,2012,13,2,4
1400000US06037224702,6037224702,2012,121,6,13
1400000US06037226001,6037226001,2012,118,2,7
1400000US06037226002,6037226002,2012,278,19,29
1400000US06037226410,6037226410,2012,12,4,1
1400000US06037226420,6037226420,2012,25,2,2
1400000US06037226701,6037226701,2012,31,4,3
1400000US06037226702,6037226702,2012,14,1,3
1400000US06037227010,6037227010,2012,28,2,3
1400000US06037227020,6037227020,2012,41,2,8
1400000US06037228100,6037228100,2012,16,3,0
1400000US06037228210,6037228210,2012,36,3,6
1400000US06037228220,6037228220,2012,36,5,5
1400000US06037228310,6037228310,2012,21,1,3
1400000US06037228320,6037228320,2012,16,3,3
1400000US06037228410,6037228410,2012,8,1,0
1400000US06037228420,6037228420,2012,33,2,4
1400000US06037228500,6037228500,2012,27,2,3
1400000US06037228600,6037228600,2012,40,2,5
1400000US06037228710,6037228710,2012,39,4,6
1400000US06037228720,6037228720,2012,32,4,6
1400000US06037228800,6037228800,2012,42,4,8
1400000US06037228900,6037228900,2012,27,3,2
1400000US06037229100,6037229100,2012,35,3,1
1400000US06037229200,6037229200,2012,27,3,2
1400000US06037229300,6037229300,2012,32,7,1
1400000US06037229410,6037229410,2012,39,4,2
1400000US06037229420,6037229420,2012,17,3,0
1400000US06037231100,6037231100,2012,38,3,6
1400000US06037231210,6037231210,2012,18,1,1
1400000US06037231220,6037231220,2012,38,2,3
1400000US06037231301,6037231301,2012,5,1,1
1400000US06037231302,6037231302,2012,32,4,6
1400000US06037231400,6037231400,2012,10,2,0
1400000US06037231500,6037231500,2012,57,6,5
1400000US06037231601,6037231601,2012,9,1,2
1400000US06037231602,6037231602,2012,17,0,6
1400000US06037231603,6037231603,2012,19,3,0
1400000US06037231710,6037231710,2012,49,4,2
1400000US06037231720,6037231720,2012,131,3,8
1400000US06037231800,6037231800,2012,46,5,3
1400000US06037231901,6037231901,2012,22,2,3
1400000US06037231902,6037231902,2012,21,2,1
1400000US06037232110,6037232110,2012,48,3,3
1400000US06037232120,6037232120,2012,222,12,3
1400000US06037232200,6037232200,2012,45,5,3
1400000US06037232300,6037232300,2012,27,2,1
1400000US06037232401,6037232401,2012,70,10,7
1400000US06037232402,6037232402,2012,11,2,0
1400000US06037232500,6037232500,2012,32,3,6
1400000US06037232601,6037232601,2012,7,1,2
1400000US06037232602,6037232602,2012,42,8,2
1400000US06037232701,6037232701,2012,38,5,2
1400000US06037232702,6037232702,2012,46,2,2
1400000US06037232800,6037232800,2012,32,3,1
1400000US06037234001,6037234001,2012,14,2,0
1400000US06037234002,6037234002,2012,27,1,0
1400000US06037234200,6037234200,2012,36,2,2
1400000US06037234301,6037234301,2012,70,6,4
1400000US06037234302,6037234302,2012,6,0,1
1400000US06037234501,6037234501,2012,44,3,3
1400000US06037234502,6037234502,2012,42,3,1
1400000US06037234600,6037234600,2012,42,3,3
1400000US06037234700,6037234700,2012,120,5,2
1400000US06037234800,6037234800,2012,86,1,1
1400000US06037234901,6037234901,2012,31,4,0
1400000US06037234902,6037234902,2012,22,0,0
1400000US06037235100,6037235100,2012,19,0,0
1400000US06037235201,6037235201,2012,71,2,4
1400000US06037235202,6037235202,2012,59,5,2
1400000US06037236001,6037236001,2012,33,3,2
1400000US06037236101,6037236101,2012,35,3,8
1400000US06037236102,6037236102,2012,16,3,1
1400000US06037236203,6037236203,2012,21,4,2
1400000US06037236204,6037236204,2012,8,1,1
1400000US06037236205,6037236205,2012,7,2,0
1400000US06037236206,6037236206,2012,34,2,1
1400000US06037236400,6037236400,2012,16,1,0
1400000US06037237101,6037237101,2012,47,10,4
1400000US06037237102,6037237102,2012,114,5,1
1400000US06037237201,6037237201,2012,34,4,2
1400000US06037237202,6037237202,2012,100,12,2
1400000US06037237300,6037237300,2012,58,8,3
1400000US06037237401,6037237401,2012,18,1,2
1400000US06037237402,6037237402,2012,33,4,0
1400000US06037237500,6037237500,2012,19,0,0
1400000US06037237600,6037237600,2012,110,4,2
1400000US06037237710,6037237710,2012,106,1,6
1400000US06037237720,6037237720,2012,34,2,2
1400000US06037237800,6037237800,2012,72,7,1
1400000US06037237900,6037237900,2012,59,7,0
1400000US06037238000,6037238000,2012,58,5,2
1400000US06037238100,6037238100,2012,33,2,4
1400000US06037238200,6037238200,2012,100,14,5
1400000US06037238310,6037238310,2012,20,2,1
1400000US06037238320,6037238320,2012,40,5,0
1400000US06037238400,6037238400,2012,84,7,8
1400000US06037239201,6037239201,2012,26,3,0
1400000US06037239202,6037239202,2012,62,2,11
1400000US06037239310,6037239310,2012,44,2,5
1400000US06037239320,6037239320,2012,38,1,3
1400000US06037239330,6037239330,2012,35,1,2
1400000US06037239501,6037239501,2012,45,2,4
1400000US06037239502,6037239502,2012,17,2,2
1400000US06037239601,6037239601,2012,52,1,3
1400000US06037239602,6037239602,2012,24,1,1
1400000US06037239701,6037239701,2012,11,3,0
1400000US06037239702,6037239702,2012,27,2,1
1400000US06037239801,6037239801,2012,31,5,3
1400000US06037239802,6037239802,2012,36,4,2
1400000US06037240010,6037240010,2012,87,11,16
1400000US06037240020,6037240020,2012,132,6,1
1400000US06037240200,6037240200,2012,134,2,11
1400000US06037240301,6037240301,2012,179,5,5
1400000US06037240302,6037240302,2012,14,0,2
1400000US06037240401,6037240401,2012,48,1,2
1400000US06037240402,6037240402,2012,99,3,0
1400000US06037240500,6037240500,2012,71,6,2
1400000US06037240600,6037240600,2012,36,3,4
1400000US06037240700,6037240700,2012,63,2,3
1400000US06037240800,6037240800,2012,28,5,1
1400000US06037240901,6037240901,2012,16,0,2
1400000US06037240902,6037240902,2012,25,6,1
1400000US06037241001,6037241001,2012,68,2,1
1400000US06037241002,6037241002,2012,150,4,2
1400000US06037241110,6037241110,2012,20,3,2
1400000US06037241120,6037241120,2012,35,0,3
1400000US06037241201,6037241201,2012,21,0,0
1400000US06037241202,6037241202,2012,110,6,0
1400000US06037241300,6037241300,2012,85,0,1
1400000US06037241400,6037241400,2012,25,1,0
1400000US06037242000,6037242000,2012,33,2,3
1400000US06037242100,6037242100,2012,26,0,3
1400000US06037242201,6037242201,2012,16,1,0
1400000US06037242202,6037242202,2012,14,1,0
1400000US06037242300,6037242300,2012,34,4,2
1400000US06037242600,6037242600,2012,26,1,0
1400000US06037242700,6037242700,2012,44,6,5
1400000US06037243001,6037243001,2012,27,5,4
1400000US06037243002,6037243002,2012,24,2,4
1400000US06037243100,6037243100,2012,42,3,2
1400000US06037261102,6037261102,2012,41,2,2
1400000US06037261103,6037261103,2012,1,0,0
1400000US06037261104,6037261104,2012,9,0,0
1400000US06037261200,6037261200,2012,32,1,0
1400000US06037262100,6037262100,2012,24,0,0
1400000US06037262200,6037262200,2012,188,1,1
1400000US06037262301,6037262301,2012,9,0,0
1400000US06037262302,6037262302,2012,75,0,0
1400000US06037262303,6037262303,2012,14,0,1
1400000US06037262400,6037262400,2012,7,0,1
1400000US06037262501,6037262501,2012,17,1,1
1400000US06037262601,6037262601,2012,5,0,0
1400000US06037262604,6037262604,2012,12,0,1
1400000US06037262704,6037262704,2012,47,1,2
1400000US06037262706,6037262706,2012,30,3,2
1400000US06037262802,6037262802,2012,68,1,0
1400000US06037264000,6037264000,2012,48,4,6
1400000US06037264102,6037264102,2012,18,1,0
1400000US06037264103,6037264103,2012,16,3,3
1400000US06037264303,6037264303,2012,12,0,4
1400000US06037264304,6037264304,2012,13,1,0
1400000US06037264305,6037264305,2012,23,2,1
1400000US06037264306,6037264306,2012,8,0,1
1400000US06037265100,6037265100,2012,40,0,3
1400000US06037265201,6037265201,2012,3,0,0
1400000US06037265203,6037265203,2012,15,5,0
1400000US06037265204,6037265204,2012,33,5,3
1400000US06037265301,6037265301,2012,39,2,3
1400000US06037265303,6037265303,2012,18,0,0
1400000US06037265304,6037265304,2012,1,0,0
1400000US06037265306,6037265306,2012,6,2,1
1400000US06037265307,6037265307,2012,5,1,0
1400000US06037265410,6037265410,2012,150,0,0
1400000US06037265420,6037265420,2012,21,0,1
1400000US06037265521,6037265521,2012,41,2,3
1400000US06037265522,6037265522,2012,25,5,1
1400000US06037265523,6037265523,2012,23,1,1
1400000US06037265524,6037265524,2012,15,1,2
1400000US06037265601,6037265601,2012,6,1,0
1400000US06037265602,6037265602,2012,25,0,2
1400000US06037265701,6037265701,2012,6,3,1
1400000US06037265702,6037265702,2012,17,0,0
1400000US06037267101,6037267101,2012,16,0,1
1400000US06037267102,6037267102,2012,32,1,3
1400000US06037267201,6037267201,2012,28,4,2
1400000US06037267202,6037267202,2012,36,5,5
1400000US06037267300,6037267300,2012,214,8,7
1400000US06037267403,6037267403,2012,32,5,2
1400000US06037267404,6037267404,2012,11,1,0
1400000US06037267405,6037267405,2012,8,3,0
1400000US06037267406,6037267406,2012,20,2,3
1400000US06037267502,6037267502,2012,38,3,7
1400000US06037267503,6037267503,2012,40,3,4
1400000US06037267504,6037267504,2012,19,1,0
1400000US06037267600,6037267600,2012,68,4,9
1400000US06037267700,6037267700,2012,159,5,5
1400000US06037267800,6037267800,2012,82,3,5
1400000US06037267901,6037267901,2012,31,3,3
1400000US06037267902,6037267902,2012,28,0,0
1400000US06037269000,6037269000,2012,42,2,1
1400000US06037269100,6037269100,2012,39,3,2
1400000US06037269300,6037269300,2012,125,3,3
1400000US06037269500,6037269500,2012,6,0,0
1400000US06037269601,6037269601,2012,5,0,0
1400000US06037269602,6037269602,2012,17,0,2
1400000US06037269700,6037269700,2012,62,5,3
1400000US06037269800,6037269800,2012,24,2,0
1400000US06037269903,6037269903,2012,18,2,2
1400000US06037269905,6037269905,2012,23,0,4
1400000US06037269906,6037269906,2012,9,4,1
1400000US06037269907,6037269907,2012,40,1,4
1400000US06037269908,6037269908,2012,16,1,0
1400000US06037269909,6037269909,2012,15,0,1
1400000US06037270101,6037270101,2012,113,4,4
1400000US06037270102,6037270102,2012,13,0,3
1400000US06037270200,6037270200,2012,79,5,2
1400000US06037270300,6037270300,2012,147,7,5
1400000US06037271100,6037271100,2012,131,0,2
1400000US06037271200,6037271200,2012,331,4,3
1400000US06037271300,6037271300,2012,126,2,5
1400000US06037271400,6037271400,2012,11,1,1
1400000US06037271500,6037271500,2012,12,0,0
1400000US06037271600,6037271600,2012,185,4,5
1400000US06037271702,6037271702,2012,33,2,1
1400000US06037271703,6037271703,2012,6,0,1
1400000US06037271704,6037271704,2012,110,1,1
1400000US06037271801,6037271801,2012,133,3,1
1400000US06037271803,6037271803,2012,17,1,3
1400000US06037271804,6037271804,2012,10,0,1
1400000US06037271901,6037271901,2012,46,3,8
1400000US06037271902,6037271902,2012,48,2,7
1400000US06037272100,6037272100,2012,36,2,1
1400000US06037272201,6037272201,2012,5,2,0
1400000US06037272202,6037272202,2012,6,0,2
1400000US06037272301,6037272301,2012,12,0,2
1400000US06037272302,6037272302,2012,15,1,2
1400000US06037273100,6037273100,2012,56,8,14
1400000US06037273200,6037273200,2012,29,6,5
1400000US06037273300,6037273300,2012,32,2,6
1400000US06037273403,6037273403,2012,19,1,2
1400000US06037273404,6037273404,2012,28,7,3
1400000US06037273502,6037273502,2012,49,13,14
1400000US06037273600,6037273600,2012,18,2,5
1400000US06037273700,6037273700,2012,30,1,7
1400000US06037273800,6037273800,2012,32,3,4
1400000US06037273902,6037273902,2012,35,5,2
1400000US06037274100,6037274100,2012,47,2,4
1400000US06037274202,6037274202,2012,17,3,1
1400000US06037275101,6037275101,2012,15,0,1
1400000US06037275102,6037275102,2012,37,3,2
1400000US06037275200,6037275200,2012,32,3,2
