geoid,geoid20,year,denom_enrolled,students_susp_count,students_susp_pct,students_susp_defiance_count,students_susp_defiance_pct,suspensions_count,suspensions_rate,suspensions_defiance_count,suspensions_defiance_rate
1400000US06037910210,6037910210,2022,1057,34,3.216651,0,0,45,42.573322,0,0
1400000US06037910002,6037910002,2022,238,7,2.9411764,0,0,9,37.815125,0,0
1400000US06037901300,6037901300,2022,509,23,4.5186639,2,8.695652,28,55.009823,2,3.9292731
1400000US06037901217,6037901217,2022,440,1,.22727273,0,0,1,2.2727273,0,0
1400000US06037901215,6037901215,2022,4074,149,3.6573393,5,3.3557048,206,50.564556,5,1.227295
1400000US06037901214,6037901214,2022,972,15,1.5432099,1,6.6666665,19,19.547325,1,1.0288066
1400000US06037901209,6037901209,2022,343,23,6.7055392,0,0,23,67.055397,0,0
1400000US06037901101,6037901101,2022,1005,56,5.5721393,2,3.5714285,75,74.626869,2,1.9900497
1400000US06037901014,6037901014,2022,2992,275,9.1911764,53,19.272728,419,140.0401,59,19.719252
1400000US06037901013,6037901013,2022,1274,2,.15698586,0,0,2,1.5698587,0,0
1400000US06037901012,6037901012,2022,861,167,19.396051,0,0,303,351.91638,0,0
1400000US06037901011,6037901011,2022,773,28,3.622251,0,0,46,59.508408,0,0
1400000US06037901010,6037901010,2022,805,17,2.1118011,1,5.8823528,25,31.055901,1,1.242236
1400000US06037901009,6037901009,2022,1048,136,12.977099,0,0,198,188.9313,0,0
1400000US06037901007,6037901007,2022,827,15,1.8137847,0,0,23,27.811367,0,0
1400000US06037900901,6037900901,2022,837,37,4.4205494,0,0,47,56.152927,0,0
1400000US06037900807,6037900807,2022,800,17,2.125,0,0,21,26.25,0,0
1400000US06037900805,6037900805,2022,891,17,1.9079685,0,0,23,25.813692,0,0
1400000US06037900804,6037900804,2022,790,18,2.278481,0,0,27,34.177216,0,0
1400000US06037900703,6037900703,2022,3846,15,.3900156,0,0,18,4.6801872,0,0
1400000US06037900701,6037900701,2022,1227,95,7.7424612,1,1.0526316,152,123.87938,1,.81499594
1400000US06037900610,6037900610,2022,822,25,3.0413625,1,4,37,45.012165,1,1.216545
1400000US06037900609,6037900609,2022,783,13,1.6602809,0,0,18,22.988506,0,0
1400000US06037900607,6037900607,2022,921,32,3.4744842,0,0,40,43.431053,0,0
1400000US06037900606,6037900606,2022,3730,342,9.1689005,41,11.988304,551,147.72118,50,13.404826
1400000US06037900602,6037900602,2022,1000,135,13.5,25,18.518518,207,207,33,33
1400000US06037900510,6037900510,2022,1664,51,3.0649037,0,0,95,57.091347,0,0
1400000US06037900508,6037900508,2022,3082,221,7.1706686,21,9.5022621,328,106.4244,25,8.1116161
1400000US06037900505,6037900505,2022,792,31,3.9141414,0,0,39,49.242424,0,0
1400000US06037900504,6037900504,2022,7663,208,2.7143416,0,0,280,36.539215,0,0
1400000US06037900501,6037900501,2022,650,20,3.0769231,0,0,28,43.076923,0,0
1400000US06037900301,6037900301,2022,753,112,14.873838,0,0,156,207.17131,0,0
1400000US06037900104,6037900104,2022,559,6,1.0733453,0,0,10,17.889088,0,0
1400000US06037900103,6037900103,2022,617,72,11.669368,2,2.7777777,103,166.9368,2,3.2414911
1400000US06037900102,6037900102,2022,766,8,1.0443864,0,0,10,13.054831,0,0
1400000US06037800504,6037800504,2022,217,0,0,0,,0,0,0,0
1400000US06037800412,6037800412,2022,221,1,.45248869,0,0,3,13.57466,0,0
1400000US06037800411,6037800411,2022,723,22,3.042877,0,0,27,37.344398,0,0
1400000US06037800406,6037800406,2022,48,21,43.75,7,33.333332,36,750,7,145.83333
1400000US06037800338,6037800338,2022,1821,37,2.0318506,0,0,47,25.809994,0,0
1400000US06037800337,6037800337,2022,197,0,0,0,,0,0,0,0
1400000US06037800334,6037800334,2022,2597,25,.96264923,3,12,29,11.166731,3,1.155179
1400000US06037800325,6037800325,2022,390,2,.51282054,0,0,2,5.1282053,0,0
1400000US06037800206,6037800206,2022,541,1,.18484288,0,0,1,1.8484288,0,0
1400000US06037800205,6037800205,2022,506,0,0,0,,0,0,0,0
1400000US06037800202,6037800202,2022,1184,21,1.7736486,0,0,22,18.581081,0,0
1400000US06037800103,6037800103,2022,215,0,0,0,,0,0,0,0
1400000US06037800101,6037800101,2022,3272,69,2.1088018,1,1.4492754,76,23.227385,1,.30562347
1400000US06037703200,6037703200,2022,307,0,0,0,,0,0,0,0
1400000US06037703100,6037703100,2022,380,2,.52631581,0,0,2,5.2631578,0,0
1400000US06037703002,6037703002,2022,407,20,4.9140048,0,0,26,63.882065,0,0
1400000US06037702803,6037702803,2022,602,0,0,0,,0,0,0,0
1400000US06037702801,6037702801,2022,581,2,.34423408,0,0,2,3.4423409,0,0
1400000US06037702700,6037702700,2022,4441,77,1.7338437,1,1.2987013,92,20.716055,1,.22517452
1400000US06037702600,6037702600,2022,1428,0,0,0,,0,0,0,0
1400000US06037702400,6037702400,2022,564,0,0,0,,0,0,0,0
1400000US06037702300,6037702300,2022,560,2,.35714287,0,0,2,3.5714285,0,0
1400000US06037702201,6037702201,2022,1308,44,3.3639145,1,2.2727273,68,51.987766,1,.76452601
1400000US06037702002,6037702002,2022,713,1,.14025246,0,0,1,1.4025246,0,0
1400000US06037701902,6037701902,2022,2871,103,3.5876002,5,4.8543692,133,46.325321,5,1.7415534
1400000US06037701801,6037701801,2022,395,0,0,0,,0,0,0,0
1400000US06037701602,6037701602,2022,394,6,1.5228426,0,0,6,15.228426,0,0
1400000US06037701601,6037701601,2022,584,4,.68493152,0,0,4,6.8493152,0,0
1400000US06037701501,6037701501,2022,945,38,4.0211639,0,0,50,52.910053,0,0
1400000US06037701304,6037701304,2022,626,0,0,0,,0,0,0,0
1400000US06037701000,6037701000,2022,1295,40,3.0888031,4,10,54,41.698841,4,3.0888031
1400000US06037700902,6037700902,2022,838,40,4.7732697,2,5,52,62.052505,2,2.3866348
1400000US06037700901,6037700901,2022,621,6,.9661836,0,0,11,17.713366,0,0
1400000US06037700600,6037700600,2022,530,7,1.3207548,0,0,8,15.094339,0,0
1400000US06037700501,6037700501,2022,340,2,.58823532,0,0,2,5.8823528,0,0
1400000US06037700400,6037700400,2022,283,1,.3533569,0,0,1,3.5335689,0,0
1400000US06037700200,6037700200,2022,1887,17,.9009009,0,0,19,10.068892,0,0
1400000US06037670702,6037670702,2022,828,12,1.4492754,0,0,19,22.946859,0,0
1400000US06037670701,6037670701,2022,1765,0,0,0,,0,0,0,0
1400000US06037670604,6037670604,2022,379,2,.52770448,0,0,2,5.2770448,0,0
1400000US06037670500,6037670500,2022,240,1,.41666666,0,0,1,4.1666665,0,0
1400000US06037670418,6037670418,2022,939,1,.10649627,0,0,1,1.0649627,0,0
1400000US06037670417,6037670417,2022,2823,26,.92100602,0,0,28,9.9185266,0,0
1400000US06037670416,6037670416,2022,362,0,0,0,,0,0,0,0
1400000US06037670413,6037670413,2022,412,1,.24271844,0,0,1,2.4271846,0,0
1400000US06037670405,6037670405,2022,907,11,1.2127894,0,0,14,15.435502,0,0
1400000US06037670328,6037670328,2022,2510,32,1.2749004,0,0,37,14.741035,0,0
1400000US06037670326,6037670326,2022,424,6,1.4150944,1,16.666666,8,18.867924,1,2.3584905
1400000US06037670324,6037670324,2022,687,0,0,0,,0,0,0,0
1400000US06037670202,6037670202,2022,345,1,.28985506,0,0,1,2.8985507,0,0
1400000US06037670101,6037670101,2022,514,1,.19455253,0,0,1,1.9455253,0,0
1400000US06037670003,6037670003,2022,845,0,0,0,,0,0,0,0
1400000US06037670002,6037670002,2022,1200,11,.91666669,0,0,11,9.166667,0,0
1400000US06037651402,6037651402,2022,636,1,.1572327,0,0,4,6.2893081,0,0
1400000US06037651302,6037651302,2022,1275,19,1.4901961,1,5.2631578,26,20.392157,1,.78431374
1400000US06037651222,6037651222,2022,2675,36,1.3457944,2,5.5555553,39,14.579439,2,.74766356
1400000US06037651221,6037651221,2022,663,4,.60331827,0,0,6,9.0497742,0,0
1400000US06037651201,6037651201,2022,527,1,.18975332,0,0,2,3.7950664,0,0
1400000US06037651101,6037651101,2022,894,5,.55928409,0,0,6,6.7114096,0,0
1400000US06037651002,6037651002,2022,845,0,0,0,,0,0,0,0
1400000US06037651001,6037651001,2022,653,48,7.3506889,1,2.0833333,58,88.820824,1,1.5313935
1400000US06037650904,6037650904,2022,694,24,3.4582133,0,0,27,38.9049,0,0
1400000US06037650903,6037650903,2022,2144,34,1.5858209,2,5.8823528,39,18.190298,2,.93283582
1400000US06037650702,6037650702,2022,600,0,0,0,,0,0,0,0
1400000US06037650701,6037650701,2022,686,28,4.0816326,2,7.1428571,32,46.647232,2,2.915452
1400000US06037650603,6037650603,2022,2956,48,1.623816,2,4.1666665,57,19.282814,2,.67658997
1400000US06037650502,6037650502,2022,1183,16,1.3524936,0,0,21,17.75148,0,0
1400000US06037650401,6037650401,2022,1199,8,.66722268,0,0,12,10.00834,0,0
1400000US06037650300,6037650300,2022,544,31,5.6985292,0,0,37,68.014709,0,0
1400000US06037650200,6037650200,2022,2651,20,.75443226,0,0,22,8.2987556,0,0
1400000US06037650101,6037650101,2022,564,0,0,0,,0,0,0,0
1400000US06037650004,6037650004,2022,365,1,.2739726,0,0,1,2.7397261,0,0
1400000US06037650001,6037650001,2022,1060,11,1.0377358,0,0,11,10.377358,0,0
1400000US06037621400,6037621400,2022,470,0,0,0,,0,0,0,0
1400000US06037621301,6037621301,2022,585,2,.34188035,0,0,2,3.4188035,0,0
1400000US06037621201,6037621201,2022,4779,66,1.381042,4,6.060606,79,16.530655,5,1.046244
1400000US06037621005,6037621005,2022,1268,4,.3154574,0,0,6,4.7318611,0,0
1400000US06037620904,6037620904,2022,274,0,0,0,,0,0,0,0
1400000US06037620802,6037620802,2022,2974,25,.84061867,1,4,26,8.7424345,1,.33624747
1400000US06037620703,6037620703,2022,520,0,0,0,,0,0,0,0
1400000US06037620701,6037620701,2022,472,1,.21186441,0,0,1,2.118644,0,0
1400000US06037620602,6037620602,2022,1937,19,.98089832,1,5.2631578,25,12.906556,1,.51626223
1400000US06037620521,6037620521,2022,475,1,.21052632,0,0,1,2.1052632,0,0
1400000US06037620501,6037620501,2022,614,0,0,0,,0,0,0,0
1400000US06037620400,6037620400,2022,1674,27,1.6129032,0,0,32,19.115891,0,0
1400000US06037620305,6037620305,2022,506,0,0,0,,0,0,0,0
1400000US06037620303,6037620303,2022,526,1,.19011407,0,0,1,1.9011407,0,0
1400000US06037620101,6037620101,2022,1951,21,1.0763711,3,14.285714,28,14.351615,3,1.537673
1400000US06037620002,6037620002,2022,803,4,.49813199,0,0,4,4.9813199,0,0
1400000US06037620001,6037620001,2022,768,2,.26041666,0,0,4,5.2083335,0,0
1400000US06037604200,6037604200,2022,830,5,.60240966,0,0,5,6.0240965,0,0
1400000US06037604002,6037604002,2022,615,3,.48780489,0,0,7,11.382113,0,0
1400000US06037604001,6037604001,2022,521,8,1.5355086,0,0,9,17.274471,0,0
1400000US06037603902,6037603902,2022,829,10,1.2062726,1,10,11,13.268999,1,1.2062726
1400000US06037603901,6037603901,2022,3451,132,3.8249784,0,0,163,47.232685,0,0
1400000US06037603802,6037603802,2022,1512,47,3.1084657,2,4.2553191,68,44.973545,3,1.9841269
1400000US06037603801,6037603801,2022,1993,42,2.1073759,0,0,46,23.080782,0,0
1400000US06037603706,6037603706,2022,556,7,1.2589928,0,0,8,14.388489,0,0
1400000US06037603705,6037603705,2022,369,33,8.9430895,2,6.060606,39,105.69106,2,5.4200544
1400000US06037603702,6037603702,2022,577,0,0,0,,0,0,0,0
1400000US06037603600,6037603600,2022,114,6,5.2631578,0,0,6,52.63158,0,0
1400000US06037603400,6037603400,2022,750,1,.13333334,0,0,1,1.3333334,0,0
1400000US06037603301,6037603301,2022,2111,11,.52108008,0,0,11,5.2108006,0,0
1400000US06037603200,6037603200,2022,1660,0,0,0,,0,0,0,0
1400000US06037603008,6037603008,2022,725,1,.13793103,0,0,1,1.3793104,0,0
1400000US06037603006,6037603006,2022,441,1,.22675736,0,0,1,2.2675736,0,0
1400000US06037602802,6037602802,2022,1024,2,.1953125,0,0,5,4.8828125,0,0
1400000US06037602801,6037602801,2022,1166,9,.77186966,0,0,11,9.4339619,0,0
1400000US06037602700,6037602700,2022,286,0,0,0,,0,0,0,0
1400000US06037602601,6037602601,2022,430,0,0,0,,0,0,0,0
1400000US06037602511,6037602511,2022,1647,14,.85003036,0,0,16,9.714633,0,0
1400000US06037602506,6037602506,2022,741,115,15.519568,0,0,183,246.96356,0,0
1400000US06037602505,6037602505,2022,829,82,9.8914356,0,0,125,150.78407,0,0
1400000US06037602404,6037602404,2022,589,2,.33955857,0,0,2,3.3955858,0,0
1400000US06037602403,6037602403,2022,1371,51,3.7199125,0,0,71,51.787018,0,0
1400000US06037602402,6037602402,2022,802,2,.24937657,0,0,2,2.4937656,0,0
1400000US06037602302,6037602302,2022,1907,27,1.4158363,0,0,34,17.82905,0,0
1400000US06037602201,6037602201,2022,3893,71,1.8237863,5,7.0422535,76,19.522219,5,1.2843566
1400000US06037602106,6037602106,2022,2306,6,.26019081,0,0,8,3.4692109,0,0
1400000US06037602104,6037602104,2022,495,4,.80808079,0,0,9,18.181818,0,0
1400000US06037602003,6037602003,2022,431,2,.46403712,0,0,2,4.6403713,0,0
1400000US06037601802,6037601802,2022,567,0,0,0,,0,0,0,0
1400000US06037601700,6037601700,2022,1455,7,.48109967,0,0,8,5.498282,0,0
1400000US06037601600,6037601600,2022,1961,76,3.8755736,3,3.9473684,98,49.974503,3,1.5298318
1400000US06037601502,6037601502,2022,1272,8,.62893081,0,0,8,6.2893081,0,0
1400000US06037601402,6037601402,2022,516,15,2.9069767,0,0,19,36.821705,0,0
1400000US06037601401,6037601401,2022,501,37,7.3852296,5,13.513514,53,105.78842,6,11.976048
1400000US06037601303,6037601303,2022,1115,14,1.2556053,7,50,17,15.246636,7,6.2780271
1400000US06037601301,6037601301,2022,679,22,3.2400589,3,13.636364,27,39.764359,3,4.418262
1400000US06037601212,6037601212,2022,364,1,.27472529,0,0,1,2.7472527,0,0
1400000US06037601211,6037601211,2022,1774,26,1.4656144,0,0,26,14.656144,0,0
1400000US06037601202,6037601202,2022,1097,47,4.2844119,1,2.1276596,56,51.048313,1,.91157705
1400000US06037601002,6037601002,2022,451,12,2.660754,0,0,14,31.04213,0,0
1400000US06037601001,6037601001,2022,865,0,0,0,,0,0,0,0
1400000US06037600911,6037600911,2022,619,9,1.453958,3,33.333332,10,16.155088,3,4.8465266
1400000US06037600801,6037600801,2022,156,5,3.2051282,0,0,6,38.46154,0,0
1400000US06037600703,6037600703,2022,644,1,.1552795,0,0,1,1.5527951,0,0
1400000US06037600702,6037600702,2022,384,3,.78125,0,0,3,7.8125,0,0
1400000US06037600602,6037600602,2022,1423,87,6.1138439,12,13.793103,116,81.517921,13,9.1356287
1400000US06037600501,6037600501,2022,286,0,0,0,,0,0,0,0
1400000US06037600303,6037600303,2022,724,5,.69060773,0,0,6,8.2872925,0,0
1400000US06037600302,6037600302,2022,2277,24,1.0540185,10,41.666668,26,11.418533,10,4.3917437
1400000US06037600201,6037600201,2022,887,3,.33821872,0,0,3,3.3821871,0,0
1400000US06037599000,6037599000,2022,488,7,1.4344262,0,0,9,18.442623,0,0
1400000US06037578000,6037578000,2022,2581,148,5.7342114,1,.67567569,219,84.85083,1,.38744673
1400000US06037577900,6037577900,2022,1064,1,.093984962,0,0,1,.93984962,0,0
1400000US06037577800,6037577800,2022,568,28,4.9295774,0,0,32,56.338028,0,0
1400000US06037577700,6037577700,2022,996,29,2.9116466,0,0,39,39.156628,0,0
1400000US06037577606,6037577606,2022,1354,23,1.6986706,1,4.347826,31,22.895126,1,.73855245
1400000US06037577602,6037577602,2022,313,1,.31948882,0,0,1,3.1948881,0,0
1400000US06037577501,6037577501,2022,305,1,.32786885,0,0,1,3.2786884,0,0
1400000US06037577100,6037577100,2022,799,5,.62578225,0,0,6,7.5093865,0,0
1400000US06037577000,6037577000,2022,4929,276,5.5995131,28,10.144928,422,85.615746,35,7.100832
1400000US06037576903,6037576903,2022,631,0,0,0,,0,0,0,0
1400000US06037576801,6037576801,2022,641,0,0,0,,0,0,0,0
1400000US06037576501,6037576501,2022,1172,84,7.1672354,2,2.3809524,106,90.443687,2,1.7064847
1400000US06037576401,6037576401,2022,921,5,.54288816,0,0,6,6.514658,0,0
1400000US06037576301,6037576301,2022,1117,23,2.0590868,2,8.695652,32,28.648165,2,1.7905103
1400000US06037576200,6037576200,2022,932,26,2.7896996,5,19.23077,61,65.450645,7,7.5107298
1400000US06037575901,6037575901,2022,481,4,.83160084,0,0,7,14.553015,0,0
1400000US06037575402,6037575402,2022,184,8,4.347826,1,12.5,9,48.913044,1,5.4347825
1400000US06037575401,6037575401,2022,2683,107,3.9880731,7,6.5420561,168,62.616474,9,3.354454
1400000US06037575300,6037575300,2022,5322,178,3.3446074,7,3.9325843,287,53.927094,7,1.315295
1400000US06037575201,6037575201,2022,680,12,1.7647059,0,0,19,27.941177,0,0
1400000US06037575101,6037575101,2022,828,12,1.4492754,0,0,13,15.700483,0,0
1400000US06037575002,6037575002,2022,337,8,2.3738873,0,0,8,23.738873,0,0
1400000US06037575001,6037575001,2022,346,30,8.6705198,0,0,40,115.60693,0,0
1400000US06037574901,6037574901,2022,621,0,0,0,,0,0,0,0
1400000US06037574602,6037574602,2022,472,0,0,0,,0,0,0,0
1400000US06037574500,6037574500,2022,750,17,2.2666667,0,0,19,25.333334,0,0
1400000US06037574400,6037574400,2022,3778,74,1.9587083,1,1.3513514,94,24.88089,1,.26469031
1400000US06037574300,6037574300,2022,1724,82,4.7563806,0,0,123,71.345711,0,0
1400000US06037574202,6037574202,2022,2076,0,0,0,,0,0,0,0
1400000US06037574201,6037574201,2022,556,7,1.2589928,0,0,7,12.589928,0,0
1400000US06037574100,6037574100,2022,1485,53,3.5690236,8,15.094339,77,51.851852,9,6.060606
1400000US06037574000,6037574000,2022,975,28,2.8717949,5,17.857143,40,41.025642,6,6.1538463
1400000US06037573902,6037573902,2022,802,27,3.3665836,0,0,39,48.628429,0,0
1400000US06037573800,6037573800,2022,434,6,1.3824885,0,0,6,13.824884,0,0
1400000US06037573700,6037573700,2022,846,1,.11820331,0,0,1,1.1820331,0,0
1400000US06037573601,6037573601,2022,371,1,.26954177,0,0,1,2.6954179,0,0
1400000US06037573402,6037573402,2022,1593,62,3.8920276,3,4.8387098,71,44.569992,4,2.5109856
1400000US06037573300,6037573300,2022,385,2,.51948053,0,0,2,5.1948051,0,0
1400000US06037573201,6037573201,2022,764,14,1.8324608,0,0,16,20.942408,0,0
1400000US06037573101,6037573101,2022,953,32,3.3578174,3,9.375,61,64.008392,7,7.3452258
1400000US06037572700,6037572700,2022,610,4,.6557377,0,0,5,8.1967211,0,0
1400000US06037572600,6037572600,2022,863,170,19.698725,5,2.9411764,267,309.38586,7,8.1112394
1400000US06037572500,6037572500,2022,552,5,.90579712,0,0,6,10.869565,0,0
1400000US06037572202,6037572202,2022,1342,84,6.2593145,11,13.095238,117,87.183311,11,8.1967211
1400000US06037571900,6037571900,2022,2330,60,2.5751073,0,0,80,34.334763,0,0
1400000US06037571800,6037571800,2022,482,1,.20746888,0,0,1,2.0746889,0,0
1400000US06037571703,6037571703,2022,868,18,2.0737326,0,0,27,31.105991,0,0
1400000US06037571701,6037571701,2022,1617,89,5.5040197,10,11.235955,150,92.764381,12,7.4211502
1400000US06037571502,6037571502,2022,480,37,7.7083335,1,2.7027028,57,118.75,1,2.0833333
1400000US06037571400,6037571400,2022,382,0,0,0,,0,0,0,0
1400000US06037571300,6037571300,2022,965,87,9.0155439,4,4.5977011,128,132.64249,4,4.1450777
1400000US06037571202,6037571202,2022,1437,92,6.4022269,2,2.173913,141,98.121086,2,1.3917885
1400000US06037571102,6037571102,2022,3172,188,5.9268599,39,20.74468,282,88.902901,50,15.762925
1400000US06037571101,6037571101,2022,307,0,0,0,,0,0,0,0
1400000US06037571000,6037571000,2022,478,1,.20920502,0,0,1,2.0920503,0,0
1400000US06037570902,6037570902,2022,373,4,1.072386,0,0,7,18.766756,0,0
1400000US06037570800,6037570800,2022,1267,2,.1578532,0,0,2,1.578532,0,0
1400000US06037570701,6037570701,2022,1267,29,2.2888713,1,3.4482758,33,26.045778,1,.78926599
1400000US06037570602,6037570602,2022,868,23,2.6497695,0,0,30,34.56221,0,0
1400000US06037570601,6037570601,2022,466,90,19.313305,2,2.2222223,134,287.55365,2,4.2918453
1400000US06037570504,6037570504,2022,3589,95,2.6469769,2,2.1052632,121,33.714127,2,.55725831
1400000US06037570403,6037570403,2022,703,11,1.5647227,0,0,19,27.027027,0,0
1400000US06037570402,6037570402,2022,916,90,9.8253279,47,52.222221,170,185.58952,59,64.410477
1400000US06037570203,6037570203,2022,565,4,.7079646,0,0,5,8.8495579,0,0
1400000US06037570202,6037570202,2022,912,114,12.5,0,0,164,179.82455,0,0
1400000US06037570100,6037570100,2022,797,15,1.8820577,0,0,33,41.40527,0,0
1400000US06037570002,6037570002,2022,506,21,4.1501975,1,4.7619047,34,67.193672,1,1.9762846
1400000US06037570001,6037570001,2022,3359,242,7.204525,66,27.272728,386,114.91515,102,30.36618
1400000US06037555300,6037555300,2022,348,0,0,0,,0,0,0,0
1400000US06037555212,6037555212,2022,325,1,.30769232,0,0,1,3.0769231,0,0
1400000US06037555211,6037555211,2022,325,4,1.2307693,1,25,6,18.461538,1,3.0769231
1400000US06037555107,6037555107,2022,394,7,1.7766497,0,0,10,25.380711,0,0
1400000US06037555106,6037555106,2022,405,25,6.1728396,0,0,31,76.543213,0,0
1400000US06037555105,6037555105,2022,2057,66,3.2085562,10,15.151515,84,40.83617,12,5.8337383
1400000US06037555002,6037555002,2022,304,3,.9868421,0,0,3,9.8684206,0,0
1400000US06037555001,6037555001,2022,401,1,.24937657,0,0,1,2.4937656,0,0
1400000US06037554802,6037554802,2022,1421,17,1.1963406,6,35.294117,27,19.000704,6,4.2223787
1400000US06037554801,6037554801,2022,677,9,1.3293943,0,0,12,17.725258,0,0
1400000US06037554700,6037554700,2022,266,2,.75187969,0,0,7,26.31579,0,0
1400000US06037554522,6037554522,2022,1126,25,2.2202487,1,4,36,31.971581,1,.88809949
1400000US06037554521,6037554521,2022,1949,39,2.0010262,10,25.641026,48,24.628014,11,5.6439199
1400000US06037554518,6037554518,2022,628,2,.31847134,0,0,4,6.3694267,0,0
1400000US06037554517,6037554517,2022,763,16,2.0969856,0,0,16,20.969856,0,0
1400000US06037554516,6037554516,2022,4775,16,.33507854,0,0,20,4.1884818,0,0
1400000US06037554515,6037554515,2022,738,6,.81300813,0,0,6,8.1300812,0,0
1400000US06037554514,6037554514,2022,771,34,4.4098573,13,38.235294,48,62.256809,17,22.049286
1400000US06037554512,6037554512,2022,1592,4,.25125629,0,0,4,2.5125628,0,0
1400000US06037554511,6037554511,2022,1771,11,.62111801,1,9.090909,12,6.7758327,1,.56465274
1400000US06037554405,6037554405,2022,1045,17,1.6267942,1,5.8823528,17,16.267942,1,.95693779
1400000US06037554201,6037554201,2022,850,16,1.8823529,0,0,17,20,0,0
1400000US06037554106,6037554106,2022,486,7,1.4403292,0,0,7,14.403293,0,0
1400000US06037554002,6037554002,2022,689,0,0,0,,0,0,0,0
1400000US06037553902,6037553902,2022,1559,50,3.2071841,0,0,64,41.051956,0,0
1400000US06037553901,6037553901,2022,1088,7,.64338237,0,0,7,6.4338236,0,0
1400000US06037553802,6037553802,2022,1071,22,2.0541551,0,0,32,29.878618,0,0
1400000US06037553702,6037553702,2022,1301,30,2.3059185,0,0,40,30.745581,0,0
1400000US06037553701,6037553701,2022,480,1,.20833333,0,0,8,16.666666,0,0
1400000US06037553601,6037553601,2022,640,5,.78125,2,40,8,12.5,4,6.25
1400000US06037553504,6037553504,2022,707,6,.8486563,0,0,8,11.315417,0,0
1400000US06037553502,6037553502,2022,5475,91,1.6621004,19,20.879122,107,19.543379,21,3.8356164
1400000US06037553300,6037553300,2022,336,5,1.4880953,0,0,5,14.880953,0,0
1400000US06037553100,6037553100,2022,2703,213,7.8801332,0,0,264,97.669258,0,0
1400000US06037553000,6037553000,2022,490,1,.20408164,0,0,3,6.1224489,0,0
1400000US06037552800,6037552800,2022,1992,53,2.6606426,2,3.7735848,80,40.160641,2,1.004016
1400000US06037552700,6037552700,2022,609,37,6.0755339,3,8.1081085,47,77.175697,4,6.5681443
1400000US06037552602,6037552602,2022,589,1,.16977929,0,0,2,3.3955858,0,0
1400000US06037552601,6037552601,2022,456,4,.87719297,0,0,4,8.7719297,0,0
1400000US06037552302,6037552302,2022,1218,64,5.2545156,3,4.6875,79,64.860428,3,2.4630542
1400000US06037552301,6037552301,2022,614,4,.65146577,0,0,4,6.514658,0,0
1400000US06037552100,6037552100,2022,3489,154,4.4138722,12,7.7922077,218,62.482086,13,3.725996
1400000US06037552001,6037552001,2022,372,0,0,0,,0,0,0,0
1400000US06037551900,6037551900,2022,319,3,.94043887,0,0,6,18.808777,0,0
1400000US06037551802,6037551802,2022,845,0,0,0,,0,0,0,0
1400000US06037551801,6037551801,2022,421,0,0,0,,0,0,0,0
1400000US06037551700,6037551700,2022,588,3,.51020408,0,0,5,8.5034018,0,0
1400000US06037551501,6037551501,2022,2083,79,3.7926068,0,0,94,45.12722,0,0
1400000US06037551402,6037551402,2022,665,1,.15037593,0,0,1,1.5037594,0,0
1400000US06037551300,6037551300,2022,4646,189,4.0680156,6,3.1746032,248,53.37925,6,1.2914335
1400000US06037551204,6037551204,2022,796,10,1.2562814,0,0,10,12.562814,0,0
1400000US06037551203,6037551203,2022,1209,118,9.7601328,0,0,145,119.93383,0,0
1400000US06037551201,6037551201,2022,553,2,.36166364,0,0,2,3.6166365,0,0
1400000US06037551102,6037551102,2022,518,31,5.9845562,1,3.2258065,36,69.49807,1,1.9305019
1400000US06037551101,6037551101,2022,632,1,.15822785,0,0,1,1.5822785,0,0
1400000US06037551002,6037551002,2022,1416,88,6.2146893,0,0,134,94.632767,0,0
1400000US06037551001,6037551001,2022,774,1,.12919897,0,0,1,1.2919897,0,0
1400000US06037550901,6037550901,2022,4551,163,3.5816305,26,15.95092,220,48.341022,27,5.9327621
1400000US06037550801,6037550801,2022,805,3,.3726708,0,0,3,3.7267082,0,0
1400000US06037550700,6037550700,2022,2152,100,4.6468401,0,0,123,57.156136,0,0
1400000US06037550602,6037550602,2022,718,0,0,0,,0,0,0,0
1400000US06037550501,6037550501,2022,678,1,.14749263,0,0,1,1.4749262,0,0
1400000US06037550301,6037550301,2022,469,0,0,0,,0,0,0,0
1400000US06037550202,6037550202,2022,374,0,0,0,,0,0,0,0
1400000US06037550201,6037550201,2022,259,0,0,0,,0,0,0,0
1400000US06037550101,6037550101,2022,366,0,0,0,,0,0,0,0
1400000US06037544002,6037544002,2022,1225,1,.081632651,0,0,1,.81632656,0,0
1400000US06037544001,6037544001,2022,477,0,0,0,,0,0,0,0
1400000US06037543903,6037543903,2022,1182,0,0,0,,0,0,0,0
1400000US06037543801,6037543801,2022,677,0,0,0,,0,0,0,0
1400000US06037543705,6037543705,2022,522,1,.19157088,0,0,1,1.9157088,0,0
1400000US06037543701,6037543701,2022,3124,4,.12804097,0,0,4,1.2804097,0,0
1400000US06037543607,6037543607,2022,416,0,0,0,,0,0,0,0
1400000US06037543601,6037543601,2022,749,0,0,0,,0,0,0,0
1400000US06037543503,6037543503,2022,997,1,.1003009,0,0,1,1.0030091,0,0
1400000US06037543501,6037543501,2022,1561,22,1.409353,0,0,22,14.09353,0,0
1400000US06037543400,6037543400,2022,295,0,0,0,,0,0,0,0
1400000US06037543322,6037543322,2022,1311,9,.68649888,0,0,10,7.6277652,0,0
1400000US06037543321,6037543321,2022,668,0,0,0,,0,0,0,0
