geoid,geoid20,year,fha_count,home_count,lihtc_count,ph_count,rhs515_count,rhs538_count,s202_count,s8_projectbased_count,mr_count,pbv_count,total_assistedunits_count
1400000US06037670101,6037670101,1997,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,1998,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,1999,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2000,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2001,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2002,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2003,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2004,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2005,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2006,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2007,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2008,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2009,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2010,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2011,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2012,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2013,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2014,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2015,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2016,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2017,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2018,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2019,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2020,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2021,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670101,6037670101,2022,0,0,0,301,0,0,0,0,0,0,301
1400000US06037670326,6037670326,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670326,6037670326,2015,0,0,73,0,0,0,0,0,0,0,74
1400000US06037670326,6037670326,2016,0,0,73,0,0,0,0,0,0,0,74
1400000US06037670326,6037670326,2017,0,73,73,0,0,0,0,0,0,0,74
1400000US06037670326,6037670326,2018,0,73,73,0,0,0,0,0,0,0,74
1400000US06037670326,6037670326,2019,0,73,73,0,0,0,0,0,0,0,74
1400000US06037670326,6037670326,2020,0,73,73,0,0,0,0,0,0,0,74
1400000US06037670326,6037670326,2021,0,73,73,0,0,0,0,0,0,0,74
1400000US06037670326,6037670326,2022,0,73,73,0,0,0,0,0,0,0,74
1400000US06037670405,6037670405,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037670405,6037670405,2010,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2011,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2012,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2013,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2014,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2015,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2016,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2017,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2018,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2019,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2020,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2021,0,0,33,0,0,0,0,0,0,0,34
1400000US06037670405,6037670405,2022,0,0,33,0,0,0,0,0,0,0,34
1400000US06037700101,6037700101,1990,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1991,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1992,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1993,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1994,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1995,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1996,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1997,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1998,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,1999,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,2000,0,0,0,0,0,0,0,0,0,35,0
1400000US06037700101,6037700101,2001,0,0,19,0,0,0,0,0,0,35,20
1400000US06037700101,6037700101,2002,0,0,19,0,0,0,0,0,0,35,29
1400000US06037700101,6037700101,2003,0,19,19,0,0,0,0,0,0,35,29
1400000US06037700101,6037700101,2004,0,19,19,0,0,0,0,0,0,35,29
1400000US06037700101,6037700101,2005,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2006,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2007,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2008,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2009,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2010,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2011,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2012,0,19,260,0,0,0,0,0,0,35,280
1400000US06037700101,6037700101,2013,0,19,260,0,0,0,0,39,0,35,319
1400000US06037700101,6037700101,2014,0,50,335,0,0,0,0,39,0,35,426
1400000US06037700101,6037700101,2015,0,50,335,0,0,0,0,39,0,35,426
1400000US06037700101,6037700101,2016,0,50,335,0,0,0,0,39,0,35,426
1400000US06037700101,6037700101,2017,0,50,335,0,0,0,0,39,0,35,426
1400000US06037700101,6037700101,2018,0,50,356,0,0,0,0,39,0,35,448
1400000US06037700101,6037700101,2019,0,50,356,0,0,0,0,39,0,35,448
1400000US06037700101,6037700101,2020,0,71,356,0,0,0,0,39,0,35,448
1400000US06037700101,6037700101,2021,0,71,356,0,0,0,0,39,0,35,448
1400000US06037700101,6037700101,2022,0,71,356,0,0,0,0,189,0,35,599
1400000US06037700102,6037700102,1990,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1991,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1992,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1993,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1994,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1995,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1996,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1997,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1998,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,1999,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2000,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2001,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2002,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2003,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2004,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2005,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2006,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2007,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2008,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2009,0,0,0,0,0,0,0,0,0,32,0
1400000US06037700102,6037700102,2010,0,0,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2011,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2012,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2013,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2014,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2015,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2016,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2017,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2018,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2019,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2020,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2021,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700102,6037700102,2022,0,32,41,0,0,0,0,0,0,32,42
1400000US06037700200,6037700200,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700200,6037700200,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700200,6037700200,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700200,6037700200,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700200,6037700200,1994,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,1995,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,1996,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,1997,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,1998,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,1999,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,2000,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,2001,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,2002,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,2003,0,0,40,0,0,0,0,0,0,0,41
1400000US06037700200,6037700200,2004,0,0,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2005,0,0,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2006,0,24,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2007,0,24,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2008,0,24,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2009,0,24,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2010,0,24,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2011,0,24,63,0,0,0,0,0,0,0,65
1400000US06037700200,6037700200,2012,0,24,110,0,0,0,0,0,0,0,113
1400000US06037700200,6037700200,2013,0,71,110,0,0,0,0,0,0,0,113
1400000US06037700200,6037700200,2014,0,71,110,0,0,0,0,0,0,0,113
1400000US06037700200,6037700200,2015,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700200,6037700200,2016,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700200,6037700200,2017,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700200,6037700200,2018,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700200,6037700200,2019,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700200,6037700200,2020,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700200,6037700200,2021,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700200,6037700200,2022,0,88,110,0,0,0,0,0,0,0,130
1400000US06037700300,6037700300,1990,0,0,0,0,0,0,0,0,0,0,106
1400000US06037700300,6037700300,1991,0,0,0,0,0,0,0,0,0,0,106
1400000US06037700300,6037700300,1992,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,1993,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,1994,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,1995,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,1996,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,1997,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,1998,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,1999,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2000,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2001,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2002,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2003,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2004,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2005,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2006,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2007,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2008,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2009,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2010,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2011,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2012,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2013,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2014,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2015,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2016,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2017,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2018,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2019,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2020,0,0,22,0,0,0,0,0,0,0,128
1400000US06037700300,6037700300,2021,0,0,22,0,0,0,0,106,0,0,128
1400000US06037700300,6037700300,2022,0,0,0,0,0,0,0,0,0,0,128
1400000US06037700400,6037700400,1990,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1991,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1992,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1993,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1994,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1995,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1996,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1997,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1998,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,1999,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2000,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2001,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2002,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2003,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2004,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2005,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2006,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2007,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2008,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2009,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2010,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2011,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2012,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2013,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2014,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2015,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2016,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2017,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2018,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2019,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2020,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2021,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700400,6037700400,2022,0,0,0,261,0,0,0,0,0,0,263
1400000US06037700502,6037700502,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700502,6037700502,1998,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,1999,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2000,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2001,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2002,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2003,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2004,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2005,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2006,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2007,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2008,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2009,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2010,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2011,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2012,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2013,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2014,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2015,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2016,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2017,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2018,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2019,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2020,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2021,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700502,6037700502,2022,0,0,39,0,0,0,0,0,0,0,40
1400000US06037700801,6037700801,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037700801,6037700801,2012,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2013,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2014,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2015,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2016,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2017,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2018,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2019,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2020,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2021,0,0,0,0,0,0,0,150,0,0,151
1400000US06037700801,6037700801,2022,0,0,0,0,0,0,0,150,0,0,151
1400000US06037701304,6037701304,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037701304,6037701304,2011,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2012,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2013,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2014,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2015,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2016,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2017,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2018,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2019,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2020,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2021,0,10,0,0,0,0,0,0,0,0,36
1400000US06037701304,6037701304,2022,0,10,0,0,0,0,0,0,0,0,36
