geoid,geoid20,year,bank_creditu_count
1400000US06037701202,6037701202,2019,1
1400000US06037701302,6037701302,2019,1
1400000US06037701304,6037701304,2019,2
1400000US06037701402,6037701402,2019,3
1400000US06037701501,6037701501,2019,2
1400000US06037701502,6037701502,2019,1
1400000US06037701601,6037701601,2019,4
1400000US06037701602,6037701602,2019,2
1400000US06037701701,6037701701,2019,5
1400000US06037701702,6037701702,2019,1
1400000US06037701801,6037701801,2019,1
1400000US06037701902,6037701902,2019,15
1400000US06037702102,6037702102,2019,3
1400000US06037702202,6037702202,2019,1
1400000US06037702300,6037702300,2019,4
1400000US06037702400,6037702400,2019,4
1400000US06037702501,6037702501,2019,1
1400000US06037702600,6037702600,2019,7
1400000US06037702801,6037702801,2019,4
1400000US06037702803,6037702803,2019,4
1400000US06037702900,6037702900,2019,4
1400000US06037703002,6037703002,2019,2
1400000US06037703003,6037703003,2019,5
1400000US06037703200,6037703200,2019,1
1400000US06037800101,6037800101,2019,1
1400000US06037800204,6037800204,2019,6
1400000US06037800324,6037800324,2019,6
1400000US06037800335,6037800335,2019,1
1400000US06037800338,6037800338,2019,2
1400000US06037800410,6037800410,2019,1
1400000US06037800411,6037800411,2019,1
1400000US06037800412,6037800412,2019,2
1400000US06037800504,6037800504,2019,4
1400000US06037900501,6037900501,2019,1
1400000US06037900505,6037900505,2019,1
1400000US06037900506,6037900506,2019,1
1400000US06037900609,6037900609,2019,1
1400000US06037900703,6037900703,2019,2
1400000US06037900704,6037900704,2019,1
1400000US06037900705,6037900705,2019,2
1400000US06037900806,6037900806,2019,4
1400000US06037901008,6037901008,2019,1
1400000US06037901011,6037901011,2019,2
1400000US06037901102,6037901102,2019,4
1400000US06037910215,6037910215,2019,2
1400000US06037910216,6037910216,2019,1
1400000US06037910218,6037910218,2019,7
1400000US06037910501,6037910501,2019,2
1400000US06037910502,6037910502,2019,2
1400000US06037910608,6037910608,2019,1
1400000US06037910713,6037910713,2019,1
1400000US06037910721,6037910721,2019,2
1400000US06037910815,6037910815,2019,1
1400000US06037920013,6037920013,2019,2
1400000US06037920017,6037920017,2019,1
1400000US06037920031,6037920031,2019,2
1400000US06037920035,6037920035,2019,2
1400000US06037920041,6037920041,2019,1
1400000US06037920042,6037920042,2019,1
1400000US06037920043,6037920043,2019,3
1400000US06037920048,6037920048,2019,1
1400000US06037920106,6037920106,2019,1
1400000US06037920109,6037920109,2019,1
1400000US06037920110,6037920110,2019,1
1400000US06037920114,6037920114,2019,4
1400000US06037920115,6037920115,2019,3
1400000US06037920118,6037920118,2019,1
1400000US06037920121,6037920121,2019,5
1400000US06037920312,6037920312,2019,2
1400000US06037920313,6037920313,2019,2
1400000US06037920314,6037920314,2019,2
1400000US06037920326,6037920326,2019,5
1400000US06037920328,6037920328,2019,1
1400000US06037920329,6037920329,2019,7
1400000US06037920331,6037920331,2019,1
1400000US06037920339,6037920339,2019,2
1400000US06037980004,6037980004,2019,2
1400000US06037980007,6037980007,2019,1
1400000US06037980010,6037980010,2019,1
1400000US06037980012,6037980012,2019,1
1400000US06037980013,6037980013,2019,15
1400000US06037980014,6037980014,2019,1
1400000US06037980016,6037980016,2019,1
1400000US06037980017,6037980017,2019,1
1400000US06037980018,6037980018,2019,4
1400000US06037980025,6037980025,2019,2
1400000US06037980028,6037980028,2019,1
1400000US06037980031,6037980031,2019,2
1400000US06037980034,6037980034,2019,1
1400000US06037980035,6037980035,2019,18
1400000US06037101110,6037101110,2019,0
1400000US06037101122,6037101122,2019,0
1400000US06037101220,6037101220,2019,0
1400000US06037101221,6037101221,2019,0
1400000US06037101222,6037101222,2019,0
1400000US06037101400,6037101400,2019,0
1400000US06037102103,6037102103,2019,0
1400000US06037102105,6037102105,2019,0
1400000US06037103101,6037103101,2019,0
1400000US06037103201,6037103201,2019,0
1400000US06037103202,6037103202,2019,0
1400000US06037103300,6037103300,2019,0
1400000US06037103402,6037103402,2019,0
1400000US06037104103,6037104103,2019,0
1400000US06037104105,6037104105,2019,0
1400000US06037104108,6037104108,2019,0
1400000US06037104124,6037104124,2019,0
1400000US06037104204,6037104204,2019,0
1400000US06037104310,6037104310,2019,0
1400000US06037104321,6037104321,2019,0
1400000US06037104322,6037104322,2019,0
1400000US06037104401,6037104401,2019,0
1400000US06037104403,6037104403,2019,0
1400000US06037104500,6037104500,2019,0
1400000US06037104610,6037104610,2019,0
1400000US06037104620,6037104620,2019,0
1400000US06037104703,6037104703,2019,0
1400000US06037104704,6037104704,2019,0
1400000US06037104821,6037104821,2019,0
1400000US06037104823,6037104823,2019,0
1400000US06037104824,6037104824,2019,0
1400000US06037106020,6037106020,2019,0
1400000US06037106111,6037106111,2019,0
1400000US06037106112,6037106112,2019,0
1400000US06037106113,6037106113,2019,0
1400000US06037106403,6037106403,2019,0
1400000US06037106405,6037106405,2019,0
1400000US06037106406,6037106406,2019,0
1400000US06037106408,6037106408,2019,0
1400000US06037106510,6037106510,2019,0
1400000US06037106520,6037106520,2019,0
1400000US06037106603,6037106603,2019,0
1400000US06037106604,6037106604,2019,0
1400000US06037106641,6037106641,2019,0
1400000US06037106642,6037106642,2019,0
1400000US06037106643,6037106643,2019,0
1400000US06037106645,6037106645,2019,0
1400000US06037106646,6037106646,2019,0
1400000US06037106648,6037106648,2019,0
1400000US06037106649,6037106649,2019,0
1400000US06037107020,6037107020,2019,0
1400000US06037108101,6037108101,2019,0
1400000US06037108103,6037108103,2019,0
1400000US06037108104,6037108104,2019,0
1400000US06037108202,6037108202,2019,0
1400000US06037108203,6037108203,2019,0
1400000US06037109200,6037109200,2019,0
1400000US06037109300,6037109300,2019,0
1400000US06037109400,6037109400,2019,0
1400000US06037109500,6037109500,2019,0
1400000US06037109601,6037109601,2019,0
1400000US06037109603,6037109603,2019,0
1400000US06037109700,6037109700,2019,0
1400000US06037109800,6037109800,2019,0
1400000US06037111204,6037111204,2019,0
1400000US06037111303,6037111303,2019,0
1400000US06037111402,6037111402,2019,0
1400000US06037113211,6037113211,2019,0
1400000US06037113213,6037113213,2019,0
1400000US06037113231,6037113231,2019,0
1400000US06037113234,6037113234,2019,0
1400000US06037113235,6037113235,2019,0
1400000US06037113238,6037113238,2019,0
1400000US06037113239,6037113239,2019,0
1400000US06037113323,6037113323,2019,0
1400000US06037113324,6037113324,2019,0
1400000US06037113423,6037113423,2019,0
1400000US06037113425,6037113425,2019,0
1400000US06037113427,6037113427,2019,0
1400000US06037113428,6037113428,2019,0
1400000US06037115101,6037115101,2019,0
1400000US06037115104,6037115104,2019,0
1400000US06037115204,6037115204,2019,0
1400000US06037115401,6037115401,2019,0
1400000US06037115403,6037115403,2019,0
1400000US06037117101,6037117101,2019,0
1400000US06037117102,6037117102,2019,0
1400000US06037117201,6037117201,2019,0
1400000US06037117202,6037117202,2019,0
1400000US06037117301,6037117301,2019,0
1400000US06037117303,6037117303,2019,0
1400000US06037117405,6037117405,2019,0
1400000US06037117407,6037117407,2019,0
1400000US06037117408,6037117408,2019,0
1400000US06037117520,6037117520,2019,0
1400000US06037117530,6037117530,2019,0
1400000US06037119001,6037119001,2019,0
1400000US06037119003,6037119003,2019,0
1400000US06037119004,6037119004,2019,0
1400000US06037119201,6037119201,2019,0
1400000US06037119202,6037119202,2019,0
1400000US06037119310,6037119310,2019,0
1400000US06037119320,6037119320,2019,0
1400000US06037119340,6037119340,2019,0
1400000US06037119341,6037119341,2019,0
1400000US06037119342,6037119342,2019,0
1400000US06037119700,6037119700,2019,0
1400000US06037119801,6037119801,2019,0
1400000US06037119802,6037119802,2019,0
1400000US06037119900,6037119900,2019,0
1400000US06037120010,6037120010,2019,0
1400000US06037120103,6037120103,2019,0
1400000US06037120106,6037120106,2019,0
1400000US06037120107,6037120107,2019,0
1400000US06037120108,6037120108,2019,0
1400000US06037120400,6037120400,2019,0
1400000US06037121020,6037121020,2019,0
1400000US06037121101,6037121101,2019,0
1400000US06037121102,6037121102,2019,0
1400000US06037121210,6037121210,2019,0
1400000US06037121221,6037121221,2019,0
1400000US06037121222,6037121222,2019,0
1400000US06037121600,6037121600,2019,0
1400000US06037121801,6037121801,2019,0
1400000US06037121802,6037121802,2019,0
1400000US06037121900,6037121900,2019,0
1400000US06037122000,6037122000,2019,0
1400000US06037122120,6037122120,2019,0
1400000US06037122121,6037122121,2019,0
1400000US06037122200,6037122200,2019,0
1400000US06037122410,6037122410,2019,0
1400000US06037122420,6037122420,2019,0
1400000US06037123010,6037123010,2019,0
1400000US06037123020,6037123020,2019,0
1400000US06037123103,6037123103,2019,0
1400000US06037123104,6037123104,2019,0
1400000US06037123203,6037123203,2019,0
1400000US06037123205,6037123205,2019,0
1400000US06037123206,6037123206,2019,0
1400000US06037123301,6037123301,2019,0
1400000US06037123303,6037123303,2019,0
1400000US06037123304,6037123304,2019,0
1400000US06037123410,6037123410,2019,0
1400000US06037123510,6037123510,2019,0
1400000US06037123520,6037123520,2019,0
1400000US06037123601,6037123601,2019,0
1400000US06037123602,6037123602,2019,0
1400000US06037123700,6037123700,2019,0
1400000US06037123800,6037123800,2019,0
1400000US06037123902,6037123902,2019,0
1400000US06037124102,6037124102,2019,0
1400000US06037124103,6037124103,2019,0
1400000US06037124104,6037124104,2019,0
1400000US06037124105,6037124105,2019,0
1400000US06037124201,6037124201,2019,0
1400000US06037124203,6037124203,2019,0
1400000US06037124300,6037124300,2019,0
1400000US06037124400,6037124400,2019,0
1400000US06037124500,6037124500,2019,0
1400000US06037124600,6037124600,2019,0
1400000US06037124902,6037124902,2019,0
1400000US06037125101,6037125101,2019,0
1400000US06037125102,6037125102,2019,0
1400000US06037125200,6037125200,2019,0
1400000US06037125310,6037125310,2019,0
1400000US06037125321,6037125321,2019,0
1400000US06037125403,6037125403,2019,0
1400000US06037125502,6037125502,2019,0
1400000US06037127103,6037127103,2019,0
1400000US06037127210,6037127210,2019,0
1400000US06037127220,6037127220,2019,0
1400000US06037127300,6037127300,2019,0
1400000US06037127520,6037127520,2019,0
1400000US06037127603,6037127603,2019,0
1400000US06037127604,6037127604,2019,0
1400000US06037127605,6037127605,2019,0
1400000US06037127606,6037127606,2019,0
1400000US06037127711,6037127711,2019,0
1400000US06037127712,6037127712,2019,0
1400000US06037127803,6037127803,2019,0
1400000US06037127805,6037127805,2019,0
1400000US06037127920,6037127920,2019,0
1400000US06037128101,6037128101,2019,0
1400000US06037128220,6037128220,2019,0
1400000US06037128303,6037128303,2019,0
1400000US06037128400,6037128400,2019,0
1400000US06037128601,6037128601,2019,0
1400000US06037128602,6037128602,2019,0
1400000US06037128801,6037128801,2019,0
1400000US06037128910,6037128910,2019,0
1400000US06037131021,6037131021,2019,0
1400000US06037131022,6037131022,2019,0
1400000US06037131023,6037131023,2019,0
1400000US06037131024,6037131024,2019,0
1400000US06037131100,6037131100,2019,0
1400000US06037131200,6037131200,2019,0
1400000US06037131300,6037131300,2019,0
1400000US06037131400,6037131400,2019,0
1400000US06037131702,6037131702,2019,0
1400000US06037131801,6037131801,2019,0
1400000US06037131802,6037131802,2019,0
1400000US06037132001,6037132001,2019,0
1400000US06037132002,6037132002,2019,0
1400000US06037132101,6037132101,2019,0
1400000US06037132102,6037132102,2019,0
1400000US06037132302,6037132302,2019,0
1400000US06037132501,6037132501,2019,0
1400000US06037132502,6037132502,2019,0
1400000US06037132700,6037132700,2019,0
1400000US06037132900,6037132900,2019,0
1400000US06037133000,6037133000,2019,0
1400000US06037133101,6037133101,2019,0
1400000US06037133102,6037133102,2019,0
1400000US06037134001,6037134001,2019,0
1400000US06037134002,6037134002,2019,0
1400000US06037134101,6037134101,2019,0
1400000US06037134104,6037134104,2019,0
1400000US06037134302,6037134302,2019,0
1400000US06037134305,6037134305,2019,0
1400000US06037134306,6037134306,2019,0
1400000US06037134421,6037134421,2019,0
1400000US06037134422,6037134422,2019,0
1400000US06037134423,6037134423,2019,0
1400000US06037134424,6037134424,2019,0
1400000US06037134521,6037134521,2019,0
1400000US06037134710,6037134710,2019,0
1400000US06037134720,6037134720,2019,0
1400000US06037134801,6037134801,2019,0
1400000US06037134802,6037134802,2019,0
1400000US06037134904,6037134904,2019,0
1400000US06037134905,6037134905,2019,0
1400000US06037134906,6037134906,2019,0
1400000US06037134907,6037134907,2019,0
1400000US06037135102,6037135102,2019,0
1400000US06037135204,6037135204,2019,0
1400000US06037135205,6037135205,2019,0
1400000US06037137203,6037137203,2019,0
1400000US06037137301,6037137301,2019,0
1400000US06037137302,6037137302,2019,0
1400000US06037137504,6037137504,2019,0
1400000US06037138000,6037138000,2019,0
1400000US06037139001,6037139001,2019,0
1400000US06037139200,6037139200,2019,0
1400000US06037139301,6037139301,2019,0
1400000US06037139302,6037139302,2019,0
1400000US06037139303,6037139303,2019,0
1400000US06037139502,6037139502,2019,0
1400000US06037139505,6037139505,2019,0
1400000US06037139506,6037139506,2019,0
1400000US06037139703,6037139703,2019,0
1400000US06037139704,6037139704,2019,0
1400000US06037139705,6037139705,2019,0
1400000US06037139801,6037139801,2019,0
1400000US06037139802,6037139802,2019,0
1400000US06037141101,6037141101,2019,0
1400000US06037141102,6037141102,2019,0
1400000US06037141500,6037141500,2019,0
1400000US06037141600,6037141600,2019,0
1400000US06037141700,6037141700,2019,0
1400000US06037143102,6037143102,2019,0
1400000US06037143301,6037143301,2019,0
1400000US06037143302,6037143302,2019,0
1400000US06037143401,6037143401,2019,0
1400000US06037143402,6037143402,2019,0
1400000US06037143500,6037143500,2019,0
1400000US06037143603,6037143603,2019,0
1400000US06037143605,6037143605,2019,0
1400000US06037143802,6037143802,2019,0
1400000US06037181300,6037181300,2019,0
1400000US06037181600,6037181600,2019,0
1400000US06037183101,6037183101,2019,0
1400000US06037183103,6037183103,2019,0
1400000US06037183104,6037183104,2019,0
1400000US06037183221,6037183221,2019,0
1400000US06037183222,6037183222,2019,0
1400000US06037183300,6037183300,2019,0
1400000US06037183401,6037183401,2019,0
1400000US06037183402,6037183402,2019,0
1400000US06037183510,6037183510,2019,0
1400000US06037183520,6037183520,2019,0
1400000US06037183610,6037183610,2019,0
1400000US06037183620,6037183620,2019,0
1400000US06037183702,6037183702,2019,0
1400000US06037183820,6037183820,2019,0
1400000US06037185101,6037185101,2019,0
1400000US06037185102,6037185102,2019,0
1400000US06037185202,6037185202,2019,0
1400000US06037185203,6037185203,2019,0
1400000US06037185204,6037185204,2019,0
1400000US06037185310,6037185310,2019,0
1400000US06037185320,6037185320,2019,0
1400000US06037186100,6037186100,2019,0
1400000US06037186201,6037186201,2019,0
1400000US06037186202,6037186202,2019,0
1400000US06037186203,6037186203,2019,0
1400000US06037186301,6037186301,2019,0
1400000US06037186302,6037186302,2019,0
1400000US06037186401,6037186401,2019,0
1400000US06037186403,6037186403,2019,0
1400000US06037186404,6037186404,2019,0
1400000US06037187200,6037187200,2019,0
1400000US06037188201,6037188201,2019,0
1400000US06037188202,6037188202,2019,0
1400000US06037189202,6037189202,2019,0
1400000US06037189300,6037189300,2019,0
1400000US06037189400,6037189400,2019,0
1400000US06037189501,6037189501,2019,0
1400000US06037189502,6037189502,2019,0
1400000US06037189600,6037189600,2019,0
1400000US06037189702,6037189702,2019,0
1400000US06037189704,6037189704,2019,0
1400000US06037189802,6037189802,2019,0
1400000US06037189903,6037189903,2019,0
1400000US06037189904,6037189904,2019,0
1400000US06037189905,6037189905,2019,0
1400000US06037189906,6037189906,2019,0
1400000US06037189907,6037189907,2019,0
1400000US06037190101,6037190101,2019,0
1400000US06037190201,6037190201,2019,0
1400000US06037190202,6037190202,2019,0
1400000US06037190302,6037190302,2019,0
1400000US06037190303,6037190303,2019,0
1400000US06037190401,6037190401,2019,0
1400000US06037190520,6037190520,2019,0
1400000US06037190702,6037190702,2019,0
1400000US06037190801,6037190801,2019,0
1400000US06037190901,6037190901,2019,0
1400000US06037190902,6037190902,2019,0
1400000US06037191110,6037191110,2019,0
1400000US06037191120,6037191120,2019,0
1400000US06037191203,6037191203,2019,0
1400000US06037191204,6037191204,2019,0
1400000US06037191410,6037191410,2019,0
1400000US06037191420,6037191420,2019,0
1400000US06037191500,6037191500,2019,0
1400000US06037191620,6037191620,2019,0
1400000US06037191710,6037191710,2019,0
1400000US06037191720,6037191720,2019,0
1400000US06037191810,6037191810,2019,0
1400000US06037191820,6037191820,2019,0
1400000US06037191901,6037191901,2019,0
1400000US06037192002,6037192002,2019,0
1400000US06037192420,6037192420,2019,0
1400000US06037192510,6037192510,2019,0
1400000US06037192520,6037192520,2019,0
1400000US06037192610,6037192610,2019,0
1400000US06037192620,6037192620,2019,0
1400000US06037192700,6037192700,2019,0
1400000US06037194101,6037194101,2019,0
1400000US06037194102,6037194102,2019,0
1400000US06037194300,6037194300,2019,0
1400000US06037194402,6037194402,2019,0
1400000US06037194500,6037194500,2019,0
1400000US06037195100,6037195100,2019,0
1400000US06037195201,6037195201,2019,0
1400000US06037195202,6037195202,2019,0
1400000US06037195400,6037195400,2019,0
1400000US06037195500,6037195500,2019,0
1400000US06037195600,6037195600,2019,0
1400000US06037195802,6037195802,2019,0
1400000US06037195803,6037195803,2019,0
1400000US06037195804,6037195804,2019,0
1400000US06037195901,6037195901,2019,0
1400000US06037195902,6037195902,2019,0
1400000US06037195903,6037195903,2019,0
1400000US06037197200,6037197200,2019,0
1400000US06037197300,6037197300,2019,0
1400000US06037197410,6037197410,2019,0
1400000US06037197420,6037197420,2019,0
1400000US06037197700,6037197700,2019,0
1400000US06037199002,6037199002,2019,0
1400000US06037199110,6037199110,2019,0
1400000US06037199120,6037199120,2019,0
1400000US06037199300,6037199300,2019,0
1400000US06037199801,6037199801,2019,0
1400000US06037199802,6037199802,2019,0
1400000US06037199900,6037199900,2019,0
1400000US06037201110,6037201110,2019,0
1400000US06037201120,6037201120,2019,0
1400000US06037201301,6037201301,2019,0
1400000US06037201302,6037201302,2019,0
1400000US06037201401,6037201401,2019,0
1400000US06037201402,6037201402,2019,0
1400000US06037201501,6037201501,2019,0
1400000US06037201503,6037201503,2019,0
1400000US06037201504,6037201504,2019,0
1400000US06037201601,6037201601,2019,0
1400000US06037203100,6037203100,2019,0
1400000US06037203200,6037203200,2019,0
1400000US06037203500,6037203500,2019,0
1400000US06037203601,6037203601,2019,0
1400000US06037203602,6037203602,2019,0
1400000US06037203710,6037203710,2019,0
1400000US06037203720,6037203720,2019,0
1400000US06037203800,6037203800,2019,0
1400000US06037204110,6037204110,2019,0
1400000US06037204120,6037204120,2019,0
1400000US06037204200,6037204200,2019,0
1400000US06037204410,6037204410,2019,0
1400000US06037204600,6037204600,2019,0
1400000US06037204700,6037204700,2019,0
1400000US06037204820,6037204820,2019,0
1400000US06037204910,6037204910,2019,0
1400000US06037204920,6037204920,2019,0
1400000US06037206050,6037206050,2019,0
1400000US06037206053,6037206053,2019,0
1400000US06037206054,6037206054,2019,0
1400000US06037206301,6037206301,2019,0
1400000US06037206302,6037206302,2019,0
1400000US06037207303,6037207303,2019,0
1400000US06037207304,6037207304,2019,0
1400000US06037207307,6037207307,2019,0
1400000US06037207308,6037207308,2019,0
1400000US06037207501,6037207501,2019,0
1400000US06037208001,6037208001,2019,0
1400000US06037208002,6037208002,2019,0
1400000US06037208301,6037208301,2019,0
1400000US06037208302,6037208302,2019,0
1400000US06037208401,6037208401,2019,0
1400000US06037208402,6037208402,2019,0
1400000US06037208501,6037208501,2019,0
1400000US06037208502,6037208502,2019,0
1400000US06037208610,6037208610,2019,0
1400000US06037208620,6037208620,2019,0
1400000US06037208710,6037208710,2019,0
1400000US06037208720,6037208720,2019,0
1400000US06037208802,6037208802,2019,0
1400000US06037208902,6037208902,2019,0
1400000US06037208903,6037208903,2019,0
1400000US06037208904,6037208904,2019,0
1400000US06037209103,6037209103,2019,0
1400000US06037209104,6037209104,2019,0
1400000US06037209105,6037209105,2019,0
1400000US06037209300,6037209300,2019,0
1400000US06037209401,6037209401,2019,0
1400000US06037209402,6037209402,2019,0
1400000US06037209403,6037209403,2019,0
1400000US06037209810,6037209810,2019,0
1400000US06037209820,6037209820,2019,0
1400000US06037210010,6037210010,2019,0
1400000US06037211121,6037211121,2019,0
1400000US06037211124,6037211124,2019,0
1400000US06037211201,6037211201,2019,0
1400000US06037211202,6037211202,2019,0
1400000US06037211310,6037211310,2019,0
1400000US06037211320,6037211320,2019,0
1400000US06037211420,6037211420,2019,0
1400000US06037211703,6037211703,2019,0
1400000US06037211803,6037211803,2019,0
1400000US06037211910,6037211910,2019,0
1400000US06037211922,6037211922,2019,0
1400000US06037212202,6037212202,2019,0
1400000US06037212204,6037212204,2019,0
1400000US06037212305,6037212305,2019,0
1400000US06037212420,6037212420,2019,0
1400000US06037212501,6037212501,2019,0
1400000US06037212701,6037212701,2019,0
1400000US06037212702,6037212702,2019,0
1400000US06037212800,6037212800,2019,0
1400000US06037212900,6037212900,2019,0
1400000US06037213202,6037213202,2019,0
1400000US06037213401,6037213401,2019,0
1400000US06037214503,6037214503,2019,0
1400000US06037214504,6037214504,2019,0
1400000US06037214903,6037214903,2019,0
1400000US06037214904,6037214904,2019,0
1400000US06037215102,6037215102,2019,0
1400000US06037216100,6037216100,2019,0
1400000US06037216202,6037216202,2019,0
1400000US06037216402,6037216402,2019,0
1400000US06037216700,6037216700,2019,0
1400000US06037216901,6037216901,2019,0
1400000US06037216902,6037216902,2019,0
1400000US06037217002,6037217002,2019,0
1400000US06037217101,6037217101,2019,0
1400000US06037217102,6037217102,2019,0
1400000US06037218110,6037218110,2019,0
1400000US06037218120,6037218120,2019,0
1400000US06037218210,6037218210,2019,0
1400000US06037218220,6037218220,2019,0
1400000US06037218300,6037218300,2019,0
1400000US06037218400,6037218400,2019,0
1400000US06037218500,6037218500,2019,0
1400000US06037218600,6037218600,2019,0
1400000US06037218701,6037218701,2019,0
1400000US06037218702,6037218702,2019,0
1400000US06037218800,6037218800,2019,0
1400000US06037218900,6037218900,2019,0
1400000US06037219010,6037219010,2019,0
1400000US06037219020,6037219020,2019,0
1400000US06037219800,6037219800,2019,0
1400000US06037219901,6037219901,2019,0
1400000US06037219902,6037219902,2019,0
1400000US06037221110,6037221110,2019,0
1400000US06037221120,6037221120,2019,0
1400000US06037221210,6037221210,2019,0
1400000US06037221220,6037221220,2019,0
1400000US06037221303,6037221303,2019,0
1400000US06037221304,6037221304,2019,0
1400000US06037221401,6037221401,2019,0
1400000US06037221402,6037221402,2019,0
1400000US06037221500,6037221500,2019,0
1400000US06037221601,6037221601,2019,0
1400000US06037221602,6037221602,2019,0
1400000US06037221710,6037221710,2019,0
1400000US06037221820,6037221820,2019,0
1400000US06037222001,6037222001,2019,0
1400000US06037222002,6037222002,2019,0
1400000US06037222100,6037222100,2019,0
1400000US06037222200,6037222200,2019,0
1400000US06037222500,6037222500,2019,0
1400000US06037224200,6037224200,2019,0
1400000US06037224310,6037224310,2019,0
1400000US06037224320,6037224320,2019,0
1400000US06037224410,6037224410,2019,0
1400000US06037224420,6037224420,2019,0
1400000US06037224600,6037224600,2019,0
1400000US06037226001,6037226001,2019,0
1400000US06037226410,6037226410,2019,0
1400000US06037226420,6037226420,2019,0
1400000US06037226701,6037226701,2019,0
1400000US06037226702,6037226702,2019,0
1400000US06037228100,6037228100,2019,0
1400000US06037228210,6037228210,2019,0
1400000US06037228220,6037228220,2019,0
1400000US06037228310,6037228310,2019,0
1400000US06037228320,6037228320,2019,0
1400000US06037228410,6037228410,2019,0
1400000US06037228420,6037228420,2019,0
1400000US06037228500,6037228500,2019,0
1400000US06037228600,6037228600,2019,0
1400000US06037228710,6037228710,2019,0
1400000US06037228720,6037228720,2019,0
1400000US06037228800,6037228800,2019,0
1400000US06037228900,6037228900,2019,0
1400000US06037229100,6037229100,2019,0
1400000US06037229200,6037229200,2019,0
1400000US06037229300,6037229300,2019,0
1400000US06037229410,6037229410,2019,0
1400000US06037229420,6037229420,2019,0
1400000US06037231100,6037231100,2019,0
1400000US06037231210,6037231210,2019,0
1400000US06037231220,6037231220,2019,0
1400000US06037231301,6037231301,2019,0
1400000US06037231302,6037231302,2019,0
1400000US06037231400,6037231400,2019,0
1400000US06037231601,6037231601,2019,0
1400000US06037231602,6037231602,2019,0
1400000US06037231603,6037231603,2019,0
1400000US06037231710,6037231710,2019,0
1400000US06037231800,6037231800,2019,0
1400000US06037231901,6037231901,2019,0
1400000US06037231902,6037231902,2019,0
1400000US06037232110,6037232110,2019,0
1400000US06037232120,6037232120,2019,0
1400000US06037232200,6037232200,2019,0
1400000US06037232300,6037232300,2019,0
1400000US06037232401,6037232401,2019,0
1400000US06037232402,6037232402,2019,0
1400000US06037232500,6037232500,2019,0
1400000US06037232601,6037232601,2019,0
1400000US06037232702,6037232702,2019,0
1400000US06037232800,6037232800,2019,0
1400000US06037234001,6037234001,2019,0
1400000US06037234002,6037234002,2019,0
1400000US06037234301,6037234301,2019,0
1400000US06037234302,6037234302,2019,0
1400000US06037234502,6037234502,2019,0
1400000US06037234800,6037234800,2019,0
1400000US06037234901,6037234901,2019,0
1400000US06037234902,6037234902,2019,0
1400000US06037235100,6037235100,2019,0
1400000US06037235201,6037235201,2019,0
1400000US06037235202,6037235202,2019,0
1400000US06037236203,6037236203,2019,0
1400000US06037236204,6037236204,2019,0
1400000US06037236205,6037236205,2019,0
1400000US06037236206,6037236206,2019,0
1400000US06037236400,6037236400,2019,0
1400000US06037237101,6037237101,2019,0
1400000US06037237102,6037237102,2019,0
1400000US06037237202,6037237202,2019,0
1400000US06037237300,6037237300,2019,0
1400000US06037237401,6037237401,2019,0
1400000US06037237402,6037237402,2019,0
1400000US06037237500,6037237500,2019,0
1400000US06037237600,6037237600,2019,0
1400000US06037237710,6037237710,2019,0
1400000US06037237720,6037237720,2019,0
1400000US06037237800,6037237800,2019,0
1400000US06037237900,6037237900,2019,0
1400000US06037238000,6037238000,2019,0
1400000US06037238100,6037238100,2019,0
1400000US06037238310,6037238310,2019,0
1400000US06037238320,6037238320,2019,0
1400000US06037238400,6037238400,2019,0
1400000US06037239201,6037239201,2019,0
1400000US06037239310,6037239310,2019,0
1400000US06037239320,6037239320,2019,0
1400000US06037239501,6037239501,2019,0
1400000US06037239502,6037239502,2019,0
1400000US06037239601,6037239601,2019,0
1400000US06037239602,6037239602,2019,0
1400000US06037239701,6037239701,2019,0
1400000US06037239801,6037239801,2019,0
1400000US06037239802,6037239802,2019,0
1400000US06037240010,6037240010,2019,0
1400000US06037240020,6037240020,2019,0
1400000US06037240200,6037240200,2019,0
1400000US06037240301,6037240301,2019,0
1400000US06037240302,6037240302,2019,0
1400000US06037240401,6037240401,2019,0
1400000US06037240402,6037240402,2019,0
1400000US06037240500,6037240500,2019,0
1400000US06037240700,6037240700,2019,0
1400000US06037240800,6037240800,2019,0
1400000US06037240901,6037240901,2019,0
1400000US06037240902,6037240902,2019,0
1400000US06037241001,6037241001,2019,0
1400000US06037241002,6037241002,2019,0
1400000US06037241110,6037241110,2019,0
1400000US06037241120,6037241120,2019,0
1400000US06037241201,6037241201,2019,0
1400000US06037241202,6037241202,2019,0
1400000US06037241300,6037241300,2019,0
1400000US06037241400,6037241400,2019,0
1400000US06037242100,6037242100,2019,0
1400000US06037242201,6037242201,2019,0
1400000US06037242202,6037242202,2019,0
1400000US06037242600,6037242600,2019,0
1400000US06037242700,6037242700,2019,0
1400000US06037243001,6037243001,2019,0
1400000US06037243002,6037243002,2019,0
1400000US06037243100,6037243100,2019,0
1400000US06037261102,6037261102,2019,0
1400000US06037261103,6037261103,2019,0
1400000US06037261104,6037261104,2019,0
1400000US06037262100,6037262100,2019,0
1400000US06037262200,6037262200,2019,0
1400000US06037262301,6037262301,2019,0
1400000US06037262302,6037262302,2019,0
1400000US06037262303,6037262303,2019,0
1400000US06037262400,6037262400,2019,0
1400000US06037262601,6037262601,2019,0
1400000US06037262704,6037262704,2019,0
