geoid,geoid20,year,denom_enrolled,chronic_abs_count,chronic_abs_pct
1400000US06037670326,6037670326,2023,454,42,9.2511015
1400000US06037670324,6037670324,2023,658,95,14.43769
1400000US06037670202,6037670202,2023,348,38,10.91954
1400000US06037670101,6037670101,2023,483,155,32.091099
1400000US06037670003,6037670003,2023,862,182,21.113689
1400000US06037670002,6037670002,2023,1146,323,28.184992
1400000US06037651402,6037651402,2023,639,62,9.7026606
1400000US06037651302,6037651302,2023,1305,151,11.570881
1400000US06037651222,6037651222,2023,2492,317,12.720706
1400000US06037651221,6037651221,2023,615,47,7.6422763
1400000US06037651201,6037651201,2023,539,80,14.8423
1400000US06037651101,6037651101,2023,849,106,12.485277
1400000US06037651002,6037651002,2023,724,153,21.132597
1400000US06037651001,6037651001,2023,638,105,16.45768
1400000US06037650904,6037650904,2023,658,294,44.680851
1400000US06037650903,6037650903,2023,2057,270,13.125912
1400000US06037650702,6037650702,2023,617,61,9.886548
1400000US06037650701,6037650701,2023,657,79,12.024353
1400000US06037650603,6037650603,2023,2900,365,12.586206
1400000US06037650502,6037650502,2023,1166,100,8.5763292
1400000US06037650401,6037650401,2023,1166,159,13.636364
1400000US06037650300,6037650300,2023,567,89,15.696649
1400000US06037650200,6037650200,2023,2703,381,14.095449
1400000US06037650101,6037650101,2023,538,81,15.055762
1400000US06037650004,6037650004,2023,409,110,26.894865
1400000US06037650001,6037650001,2023,1039,90,8.6621752
1400000US06037621400,6037621400,2023,440,57,12.954545
1400000US06037621301,6037621301,2023,596,59,9.8993292
1400000US06037621201,6037621201,2023,4625,513,11.091892
1400000US06037621005,6037621005,2023,1045,150,14.354067
1400000US06037620904,6037620904,2023,297,46,15.488215
1400000US06037620802,6037620802,2023,3006,198,6.5868263
1400000US06037620703,6037620703,2023,554,52,9.386282
1400000US06037620701,6037620701,2023,445,22,4.94382
1400000US06037620602,6037620602,2023,1905,177,9.2913389
1400000US06037620521,6037620521,2023,496,49,9.8790321
1400000US06037620501,6037620501,2023,600,60,10
1400000US06037620400,6037620400,2023,1590,173,10.880503
1400000US06037620305,6037620305,2023,518,70,13.513514
1400000US06037620303,6037620303,2023,539,49,9.090909
1400000US06037620101,6037620101,2023,1946,259,13.309353
1400000US06037620002,6037620002,2023,827,74,8.9480047
1400000US06037620001,6037620001,2023,788,96,12.182741
1400000US06037604200,6037604200,2023,456,136,29.824562
1400000US06037604002,6037604002,2023,582,189,32.474228
1400000US06037604001,6037604001,2023,509,67,13.163065
1400000US06037603901,6037603901,2023,3154,1295,41.058971
1400000US06037603802,6037603802,2023,1467,391,26.653034
1400000US06037603801,6037603801,2023,2023,488,24.122591
1400000US06037603706,6037603706,2023,506,173,34.189724
1400000US06037603705,6037603705,2023,302,230,76.158943
1400000US06037603702,6037603702,2023,605,121,20
1400000US06037603400,6037603400,2023,750,164,21.866667
1400000US06037603301,6037603301,2023,1939,617,31.820526
1400000US06037603200,6037603200,2023,1658,820,49.457176
1400000US06037603008,6037603008,2023,717,204,28.451883
1400000US06037603006,6037603006,2023,413,130,31.476997
1400000US06037602801,6037602801,2023,635,297,46.771652
1400000US06037602700,6037602700,2023,274,117,42.700729
1400000US06037602601,6037602601,2023,401,170,42.394016
1400000US06037602511,6037602511,2023,1590,593,37.295597
1400000US06037602506,6037602506,2023,735,242,32.925171
1400000US06037602505,6037602505,2023,806,272,33.746899
1400000US06037602404,6037602404,2023,551,164,29.764065
1400000US06037602403,6037602403,2023,1244,346,27.813505
1400000US06037602402,6037602402,2023,777,199,25.611326
1400000US06037602302,6037602302,2023,1911,332,17.373102
1400000US06037602201,6037602201,2023,2469,632,25.597408
1400000US06037602106,6037602106,2023,751,255,33.954727
1400000US06037602104,6037602104,2023,508,165,32.480316
1400000US06037602003,6037602003,2023,439,228,51.936218
1400000US06037601700,6037601700,2023,1357,286,21.075903
1400000US06037601600,6037601600,2023,1864,555,29.774677
1400000US06037601502,6037601502,2023,1169,336,28.742516
1400000US06037601402,6037601402,2023,522,213,40.804596
1400000US06037601401,6037601401,2023,483,301,62.31884
1400000US06037601303,6037601303,2023,440,244,55.454544
1400000US06037601301,6037601301,2023,628,186,29.617834
1400000US06037601211,6037601211,2023,1661,742,44.671883
1400000US06037601202,6037601202,2023,653,256,39.203674
1400000US06037601002,6037601002,2023,436,237,54.3578
1400000US06037600911,6037600911,2023,577,281,48.700172
1400000US06037600703,6037600703,2023,625,133,21.280001
1400000US06037600602,6037600602,2023,1280,625,48.828125
1400000US06037600501,6037600501,2023,302,117,38.741722
1400000US06037600303,6037600303,2023,664,275,41.415661
1400000US06037600302,6037600302,2023,961,556,57.8564
1400000US06037600201,6037600201,2023,809,310,38.318913
1400000US06037599000,6037599000,2023,455,166,36.483517
1400000US06037578000,6037578000,2023,2459,993,40.382271
1400000US06037577800,6037577800,2023,533,141,26.454033
1400000US06037577700,6037577700,2023,1046,324,30.975143
1400000US06037577606,6037577606,2023,1366,311,22.767204
1400000US06037577602,6037577602,2023,341,91,26.686216
1400000US06037577501,6037577501,2023,299,61,20.401339
1400000US06037577100,6037577100,2023,833,223,26.770708
1400000US06037577000,6037577000,2023,4629,1432,30.935408
1400000US06037576903,6037576903,2023,607,218,35.914333
1400000US06037576801,6037576801,2023,616,244,39.61039
1400000US06037576501,6037576501,2023,1147,455,39.668701
1400000US06037576401,6037576401,2023,851,362,42.538189
1400000US06037576301,6037576301,2023,1081,405,37.465309
1400000US06037576200,6037576200,2023,558,251,44.982079
1400000US06037575901,6037575901,2023,471,185,39.278133
1400000US06037575401,6037575401,2023,2587,1247,48.202553
1400000US06037575300,6037575300,2023,4953,1819,36.725216
1400000US06037575201,6037575201,2023,606,258,42.574257
1400000US06037575101,6037575101,2023,748,274,36.631016
1400000US06037575002,6037575002,2023,339,127,37.463127
1400000US06037574901,6037574901,2023,670,144,21.492537
1400000US06037574500,6037574500,2023,822,144,17.518248
1400000US06037574400,6037574400,2023,3701,733,19.805458
1400000US06037574300,6037574300,2023,1702,355,20.857815
1400000US06037574201,6037574201,2023,546,149,27.289377
1400000US06037574100,6037574100,2023,1440,363,25.208334
1400000US06037574000,6037574000,2023,970,149,15.360825
1400000US06037573902,6037573902,2023,816,162,19.852942
1400000US06037573700,6037573700,2023,817,107,13.096695
1400000US06037573601,6037573601,2023,362,98,27.071823
1400000US06037573402,6037573402,2023,1518,475,31.291172
1400000US06037573300,6037573300,2023,412,175,42.475727
1400000US06037573201,6037573201,2023,717,251,35.006973
1400000US06037573101,6037573101,2023,898,351,39.086861
1400000US06037572700,6037572700,2023,602,217,36.046513
1400000US06037572600,6037572600,2023,769,316,41.092327
1400000US06037572500,6037572500,2023,567,237,41.798943
1400000US06037572202,6037572202,2023,1290,406,31.472868
1400000US06037571900,6037571900,2023,2338,515,22.027374
1400000US06037571800,6037571800,2023,475,102,21.473684
1400000US06037571703,6037571703,2023,805,323,40.124222
1400000US06037571502,6037571502,2023,482,235,48.755188
1400000US06037571400,6037571400,2023,397,133,33.501259
1400000US06037571300,6037571300,2023,1001,257,25.674326
1400000US06037571202,6037571202,2023,1310,340,25.954199
1400000US06037571102,6037571102,2023,2822,863,30.581148
1400000US06037571101,6037571101,2023,307,99,32.247559
1400000US06037571000,6037571000,2023,460,123,26.73913
1400000US06037570902,6037570902,2023,351,119,33.903133
1400000US06037570800,6037570800,2023,1172,311,26.535835
1400000US06037570701,6037570701,2023,724,424,58.563538
1400000US06037570602,6037570602,2023,851,349,41.010574
1400000US06037570601,6037570601,2023,437,153,35.01144
1400000US06037570504,6037570504,2023,3347,1163,34.747536
1400000US06037570403,6037570403,2023,666,255,38.288288
1400000US06037570402,6037570402,2023,865,322,37.225433
1400000US06037570203,6037570203,2023,541,206,38.077633
1400000US06037570202,6037570202,2023,859,311,36.204891
1400000US06037570100,6037570100,2023,594,273,45.959595
1400000US06037570002,6037570002,2023,498,174,34.939758
1400000US06037570001,6037570001,2023,3223,637,19.764194
1400000US06037555300,6037555300,2023,328,99,30.182926
1400000US06037555212,6037555212,2023,310,67,21.612904
1400000US06037555211,6037555211,2023,311,65,20.900322
1400000US06037555107,6037555107,2023,353,61,17.280453
1400000US06037555106,6037555106,2023,426,87,20.422535
1400000US06037555105,6037555105,2023,1977,553,27.971674
1400000US06037555002,6037555002,2023,318,107,33.6478
1400000US06037555001,6037555001,2023,403,126,31.265509
1400000US06037554802,6037554802,2023,1370,239,17.445255
1400000US06037554801,6037554801,2023,663,101,15.233786
1400000US06037554700,6037554700,2023,263,78,29.657795
1400000US06037554522,6037554522,2023,1131,162,14.323607
1400000US06037554521,6037554521,2023,1740,273,15.689655
1400000US06037554518,6037554518,2023,630,34,5.3968253
1400000US06037554517,6037554517,2023,777,75,9.6525097
1400000US06037554516,6037554516,2023,3869,539,13.931249
1400000US06037554515,6037554515,2023,736,110,14.945652
1400000US06037554514,6037554514,2023,679,318,46.83358
1400000US06037554512,6037554512,2023,1560,61,3.9102564
1400000US06037554511,6037554511,2023,1724,155,8.9907188
1400000US06037554405,6037554405,2023,496,140,28.225807
1400000US06037554201,6037554201,2023,735,370,50.340137
1400000US06037554106,6037554106,2023,484,130,26.859505
1400000US06037554002,6037554002,2023,685,251,36.642334
1400000US06037553902,6037553902,2023,571,257,45.008755
1400000US06037553901,6037553901,2023,977,328,33.572159
1400000US06037553802,6037553802,2023,351,146,41.59544
1400000US06037553702,6037553702,2023,1182,375,31.725889
1400000US06037553701,6037553701,2023,395,162,41.012657
1400000US06037553601,6037553601,2023,27,18,66.666664
1400000US06037553504,6037553504,2023,559,190,33.989265
1400000US06037553502,6037553502,2023,4327,1173,27.10885
1400000US06037553300,6037553300,2023,294,74,25.170069
1400000US06037553100,6037553100,2023,2534,542,21.389109
1400000US06037553000,6037553000,2023,445,168,37.752808
1400000US06037552800,6037552800,2023,1928,324,16.804979
1400000US06037552700,6037552700,2023,596,171,28.691275
1400000US06037552602,6037552602,2023,605,193,31.900826
1400000US06037552601,6037552601,2023,403,114,28.287842
1400000US06037552302,6037552302,2023,1123,327,29.118433
1400000US06037552301,6037552301,2023,586,264,45.051193
1400000US06037552100,6037552100,2023,3369,989,29.355892
1400000US06037552001,6037552001,2023,373,122,32.707775
1400000US06037551900,6037551900,2023,333,139,41.741741
1400000US06037551802,6037551802,2023,865,264,30.520231
1400000US06037551801,6037551801,2023,525,139,26.476191
1400000US06037551700,6037551700,2023,606,288,47.524754
1400000US06037551501,6037551501,2023,2053,521,25.377497
1400000US06037551402,6037551402,2023,666,272,40.840839
1400000US06037551300,6037551300,2023,3557,950,26.707899
1400000US06037551204,6037551204,2023,791,306,38.685207
1400000US06037551203,6037551203,2023,1183,352,29.75486
1400000US06037551201,6037551201,2023,619,298,48.142166
1400000US06037551102,6037551102,2023,591,373,63.113369
1400000US06037551101,6037551101,2023,601,215,35.773712
1400000US06037551002,6037551002,2023,1360,276,20.294117
1400000US06037551001,6037551001,2023,783,271,34.610474
1400000US06037550901,6037550901,2023,4163,968,23.252462
1400000US06037550801,6037550801,2023,845,287,33.964497
1400000US06037550700,6037550700,2023,2142,514,23.996265
1400000US06037550602,6037550602,2023,783,232,29.629629
1400000US06037550501,6037550501,2023,667,199,29.835083
1400000US06037550301,6037550301,2023,455,125,27.472527
1400000US06037550202,6037550202,2023,360,93,25.833334
1400000US06037550201,6037550201,2023,255,86,33.725491
1400000US06037550101,6037550101,2023,327,74,22.629969
1400000US06037544001,6037544001,2023,460,85,18.47826
1400000US06037543903,6037543903,2023,1287,300,23.310024
1400000US06037543801,6037543801,2023,674,207,30.712166
1400000US06037543705,6037543705,2023,478,139,29.079498
1400000US06037543701,6037543701,2023,2032,563,27.706694
1400000US06037543607,6037543607,2023,419,82,19.570406
1400000US06037543601,6037543601,2023,708,168,23.728813
1400000US06037543503,6037543503,2023,1009,283,28.047571
1400000US06037543501,6037543501,2023,1423,348,24.455376
1400000US06037543400,6037543400,2023,312,114,36.53846
1400000US06037543322,6037543322,2023,852,220,25.821596
1400000US06037543321,6037543321,2023,673,51,7.5780091
1400000US06037543306,6037543306,2023,336,105,31.25
1400000US06037543304,6037543304,2023,283,83,29.328623
1400000US06037543203,6037543203,2023,240,68,28.333334
1400000US06037543201,6037543201,2023,646,218,33.746132
1400000US06037543100,6037543100,2023,815,218,26.748466
1400000US06037543000,6037543000,2023,651,213,32.718895
1400000US06037542900,6037542900,2023,410,25,6.0975609
1400000US06037542800,6037542800,2023,658,35,5.319149
1400000US06037542700,6037542700,2023,1164,61,5.24055
1400000US06037542601,6037542601,2023,516,163,31.589148
1400000US06037542402,6037542402,2023,2047,743,36.29702
1400000US06037542200,6037542200,2023,774,291,37.596901
1400000US06037542106,6037542106,2023,3210,1561,48.629284
1400000US06037542104,6037542104,2023,519,51,9.8265896
1400000US06037542000,6037542000,2023,1078,340,31.539888
1400000US06037541802,6037541802,2023,492,183,37.195122
1400000US06037541700,6037541700,2023,1509,662,43.870113
1400000US06037541605,6037541605,2023,478,131,27.405857
1400000US06037541603,6037541603,2023,392,47,11.989796
1400000US06037541500,6037541500,2023,759,171,22.529644
1400000US06037541401,6037541401,2023,499,159,31.863728
1400000US06037541300,6037541300,2023,946,252,26.638477
1400000US06037541200,6037541200,2023,1015,346,34.088669
1400000US06037541100,6037541100,2023,428,82,19.158878
1400000US06037541003,6037541003,2023,527,139,26.375711
1400000US06037540902,6037540902,2023,361,146,40.443214
1400000US06037540901,6037540901,2023,640,69,10.78125
1400000US06037540700,6037540700,2023,1687,455,26.970955
1400000US06037540600,6037540600,2023,364,73,20.054945
1400000US06037540502,6037540502,2023,613,296,48.287113
1400000US06037540400,6037540400,2023,327,115,35.168194
1400000US06037540300,6037540300,2023,410,168,40.975609
1400000US06037540203,6037540203,2023,991,248,25.025227
1400000US06037540202,6037540202,2023,523,240,45.889103
1400000US06037540101,6037540101,2023,2988,1164,38.955822
1400000US06037540000,6037540000,2023,994,526,52.917503
1400000US06037536201,6037536201,2023,826,219,26.513317
1400000US06037536103,6037536103,2023,480,164,34.166668
1400000US06037536000,6037536000,2023,1392,423,30.387932
1400000US06037535901,6037535901,2023,1471,529,35.961929
1400000US06037535803,6037535803,2023,319,106,33.22884
1400000US06037535702,6037535702,2023,2520,1098,43.57143
1400000US06037535701,6037535701,2023,471,184,39.065819
1400000US06037535607,6037535607,2023,819,383,46.764347
1400000US06037535604,6037535604,2023,417,135,32.3741
1400000US06037535501,6037535501,2023,493,180,36.511158
1400000US06037535300,6037535300,2023,609,198,32.512314
1400000US06037535101,6037535101,2023,1592,636,39.949749
1400000US06037535001,6037535001,2023,785,252,32.10191
1400000US06037534900,6037534900,2023,546,196,35.897434
1400000US06037534803,6037534803,2023,574,203,35.365852
1400000US06037534501,6037534501,2023,411,154,37.469585
1400000US06037534406,6037534406,2023,1189,391,32.884777
1400000US06037534405,6037534405,2023,1472,552,37.5
1400000US06037534404,6037534404,2023,597,186,31.155779
1400000US06037534302,6037534302,2023,342,133,38.888889
1400000US06037534201,6037534201,2023,758,230,30.343008
1400000US06037534102,6037534102,2023,901,152,16.870144
1400000US06037534002,6037534002,2023,666,231,34.684685
1400000US06037534001,6037534001,2023,722,185,25.623268
1400000US06037533902,6037533902,2023,540,180,33.333332
1400000US06037533901,6037533901,2023,3127,823,26.319157
1400000US06037533804,6037533804,2023,614,191,31.107492
1400000US06037533703,6037533703,2023,524,187,35.687023
1400000US06037533603,6037533603,2023,2385,788,33.039833
1400000US06037533602,6037533602,2023,623,185,29.695024
1400000US06037533601,6037533601,2023,711,234,32.911392
1400000US06037533501,6037533501,2023,1226,358,29.200653
1400000US06037533402,6037533402,2023,1019,353,34.641808
1400000US06037533201,6037533201,2023,478,149,31.171549
1400000US06037533108,6037533108,2023,2179,714,32.767326
1400000US06037533103,6037533103,2023,689,186,26.995646
1400000US06037532900,6037532900,2023,1595,517,32.413792
1400000US06037532700,6037532700,2023,373,146,39.14209
1400000US06037532500,6037532500,2023,1718,854,49.708965
1400000US06037532303,6037532303,2023,670,220,32.835819
1400000US06037532302,6037532302,2023,290,129,44.482758
1400000US06037532200,6037532200,2023,392,0,0
1400000US06037532102,6037532102,2023,824,370,44.902912
1400000US06037532101,6037532101,2023,60,45,75
1400000US06037531902,6037531902,2023,414,147,35.507248
1400000US06037531800,6037531800,2023,555,163,29.36937
1400000US06037531702,6037531702,2023,461,165,35.791756
1400000US06037531603,6037531603,2023,1222,371,30.360065
1400000US06037531503,6037531503,2023,431,139,32.25058
1400000US06037531502,6037531502,2023,868,301,34.677418
1400000US06037531302,6037531302,2023,656,192,29.268293
1400000US06037531201,6037531201,2023,710,256,36.056339
1400000US06037531102,6037531102,2023,753,226,30.013281
1400000US06037531101,6037531101,2023,2590,1642,63.397682
1400000US06037531000,6037531000,2023,303,117,38.613861
1400000US06037530902,6037530902,2023,491,180,36.659878
1400000US06037530801,6037530801,2023,322,113,35.093166
1400000US06037530603,6037530603,2023,598,192,32.107025
1400000US06037530500,6037530500,2023,761,203,26.675426
1400000US06037530400,6037530400,2023,620,189,30.483871
1400000US06037530301,6037530301,2023,2672,606,22.67964
1400000US06037530203,6037530203,2023,514,189,36.770428
1400000US06037530202,6037530202,2023,661,119,18.003025
1400000US06037530102,6037530102,2023,3702,902,24.365208
1400000US06037530101,6037530101,2023,345,156,45.217392
1400000US06037530007,6037530007,2023,1530,519,33.92157
1400000US06037530005,6037530005,2023,2281,401,17.580009
1400000US06037504200,6037504200,2023,2315,1179,50.928726
1400000US06037504101,6037504101,2023,266,88,33.082706
1400000US06037504002,6037504002,2023,1438,259,18.011127
1400000US06037503902,6037503902,2023,446,93,20.852018
1400000US06037503802,6037503802,2023,322,94,29.192547
1400000US06037503801,6037503801,2023,771,347,45.006485
1400000US06037503705,6037503705,2023,277,73,26.35379
1400000US06037503702,6037503702,2023,1286,177,13.763608
1400000US06037503701,6037503701,2023,1641,358,21.815966
1400000US06037503602,6037503602,2023,2522,508,20.142744
1400000US06037503502,6037503502,2023,602,138,22.923588
1400000US06037503501,6037503501,2023,930,268,28.817204
1400000US06037503402,6037503402,2023,553,90,16.274864
1400000US06037503401,6037503401,2023,476,96,20.168068
1400000US06037503302,6037503302,2023,3107,729,23.463148
1400000US06037503202,6037503202,2023,408,153,37.5
1400000US06037503201,6037503201,2023,447,98,21.923937
1400000US06037503105,6037503105,2023,520,170,32.692307
1400000US06037503103,6037503103,2023,423,74,17.494089
1400000US06037502801,6037502801,2023,3264,618,18.933823
1400000US06037502700,6037502700,2023,653,219,33.537518
1400000US06037502604,6037502604,2023,329,108,32.826748
1400000US06037502603,6037502603,2023,566,103,18.19788
1400000US06037502602,6037502602,2023,417,145,34.772182
1400000US06037502401,6037502401,2023,1104,273,24.72826
1400000US06037502303,6037502303,2023,2248,661,29.403915
1400000US06037502200,6037502200,2023,543,119,21.915285
1400000US06037502005,6037502005,2023,476,89,18.697479
1400000US06037502003,6037502003,2023,419,121,28.878283
1400000US06037501804,6037501804,2023,393,178,45.292622
1400000US06037501700,6037501700,2023,648,75,11.574074
1400000US06037501600,6037501600,2023,371,162,43.665768
1400000US06037501400,6037501400,2023,1853,577,31.138695
1400000US06037501302,6037501302,2023,1240,422,34.032257
1400000US06037501200,6037501200,2023,373,136,36.461124
1400000US06037501002,6037501002,2023,1421,408,28.712175
1400000US06037501001,6037501001,2023,363,102,28.099174
1400000US06037500900,6037500900,2023,369,85,23.035231
1400000US06037500800,6037500800,2023,3035,822,27.084021
1400000US06037500700,6037500700,2023,433,112,25.866051
1400000US06037500600,6037500600,2023,625,181,28.959999
1400000US06037500404,6037500404,2023,356,116,32.58427
1400000US06037500402,6037500402,2023,515,114,22.135921
1400000US06037500300,6037500300,2023,329,96,29.179331
1400000US06037500203,6037500203,2023,519,84,16.184971
1400000US06037500202,6037500202,2023,3565,652,18.288919
1400000US06037482801,6037482801,2023,550,85,15.454545
1400000US06037482701,6037482701,2023,533,170,31.894934
1400000US06037482600,6037482600,2023,443,78,17.607224
1400000US06037482522,6037482522,2023,403,84,20.843672
1400000US06037482502,6037482502,2023,1082,231,21.349354
1400000US06037482403,6037482403,2023,983,205,20.854527
1400000US06037482401,6037482401,2023,329,94,28.571428
1400000US06037482304,6037482304,2023,463,127,27.429806
1400000US06037482202,6037482202,2023,571,73,12.784589
1400000US06037482102,6037482102,2023,732,88,12.021858
1400000US06037482101,6037482101,2023,720,94,13.055555
1400000US06037482002,6037482002,2023,802,103,12.842893
1400000US06037482001,6037482001,2023,957,103,10.7628
1400000US06037481901,6037481901,2023,626,149,23.801916
1400000US06037481606,6037481606,2023,729,162,22.222221
1400000US06037481500,6037481500,2023,2246,225,10.01781
1400000US06037481404,6037481404,2023,1564,235,15.025576
1400000US06037481403,6037481403,2023,396,98,24.747475
1400000US06037481401,6037481401,2023,612,104,16.993464
1400000US06037481300,6037481300,2023,606,22,3.630363
1400000US06037481203,6037481203,2023,1318,266,20.182095
1400000US06037481103,6037481103,2023,1860,327,17.580645
1400000US06037481102,6037481102,2023,60,40,66.666664
1400000US06037481101,6037481101,2023,545,231,42.385323
1400000US06037480903,6037480903,2023,516,98,18.992249
1400000US06037480901,6037480901,2023,145,0,0
1400000US06037480804,6037480804,2023,675,158,23.407408
1400000US06037480803,6037480803,2023,384,119,30.989584
1400000US06037480704,6037480704,2023,1493,155,10.381782
1400000US06037480703,6037480703,2023,733,78,10.641201
1400000US06037480702,6037480702,2023,609,61,10.01642
1400000US06037480500,6037480500,2023,1869,85,4.5478864
1400000US06037480400,6037480400,2023,1559,240,15.394484
1400000US06037480304,6037480304,2023,3025,514,16.991735
1400000US06037480302,6037480302,2023,400,127,31.75
1400000US06037480202,6037480202,2023,488,119,24.385246
1400000US06037480201,6037480201,2023,277,65,23.465704
1400000US06037480012,6037480012,2023,1488,170,11.424731
1400000US06037480002,6037480002,2023,1039,127,12.223291
1400000US06037464200,6037464200,2023,817,64,7.8335371
1400000US06037464101,6037464101,2023,1321,72,5.4504166
1400000US06037464000,6037464000,2023,1201,301,25.062449
1400000US06037463800,6037463800,2023,394,74,18.781727
1400000US06037463601,6037463601,2023,957,441,46.081505
1400000US06037463300,6037463300,2023,490,88,17.959183
1400000US06037463200,6037463200,2023,487,162,33.264889
1400000US06037463000,6037463000,2023,437,44,10.06865
1400000US06037462600,6037462600,2023,1867,299,16.014997
1400000US06037462500,6037462500,2023,1973,568,28.788647
1400000US06037462100,6037462100,2023,446,187,41.928249
1400000US06037461502,6037461502,2023,977,337,34.493347
1400000US06037461400,6037461400,2023,556,162,29.13669
1400000US06037461300,6037461300,2023,328,119,36.280487
1400000US06037461200,6037461200,2023,453,148,32.671082
1400000US06037461100,6037461100,2023,475,176,37.052631
1400000US06037461000,6037461000,2023,644,148,22.981367
1400000US06037460900,6037460900,2023,1052,172,16.34981
1400000US06037460700,6037460700,2023,2006,154,7.6769691
1400000US06037460601,6037460601,2023,609,44,7.2249589
1400000US06037460502,6037460502,2023,637,35,5.4945054
1400000US06037460501,6037460501,2023,663,61,9.2006035
1400000US06037460302,6037460302,2023,465,87,18.709677
1400000US06037460002,6037460002,2023,405,128,31.604939
1400000US06037434100,6037434100,2023,340,107,31.470589
1400000US06037434003,6037434003,2023,495,161,32.525253
1400000US06037434001,6037434001,2023,1295,431,33.281853
1400000US06037433903,6037433903,2023,1065,285,26.760563
1400000US06037433901,6037433901,2023,610,189,30.983606
1400000US06037433804,6037433804,2023,1425,344,24.14035
1400000US06037433803,6037433803,2023,1933,566,29.28091
1400000US06037433505,6037433505,2023,1036,68,6.5637064
1400000US06037433307,6037433307,2023,915,220,24.043716
1400000US06037433305,6037433305,2023,676,194,28.698225
1400000US06037433200,6037433200,2023,2588,559,21.599691
1400000US06037433103,6037433103,2023,364,59,16.208792
1400000US06037432902,6037432902,2023,401,94,23.441397
1400000US06037432801,6037432801,2023,519,97,18.689789
1400000US06037432602,6037432602,2023,1573,473,30.069929
1400000US06037432501,6037432501,2023,300,38,12.666667
1400000US06037432402,6037432402,2023,536,86,16.044777
1400000US06037432401,6037432401,2023,2444,402,16.448444
1400000US06037432300,6037432300,2023,814,122,14.987715
1400000US06037432202,6037432202,2023,2632,271,10.296352
1400000US06037432201,6037432201,2023,479,68,14.196242
1400000US06037432102,6037432102,2023,573,98,17.102966
1400000US06037432002,6037432002,2023,550,86,15.636364
1400000US06037431900,6037431900,2023,922,117,12.689805
1400000US06037431800,6037431800,2023,1914,264,13.793103
1400000US06037431701,6037431701,2023,1477,141,9.5463781
1400000US06037431600,6037431600,2023,531,60,11.299435
1400000US06037431502,6037431502,2023,677,88,12.998523
1400000US06037431501,6037431501,2023,355,20,5.6338029
1400000US06037431400,6037431400,2023,547,127,23.21755
1400000US06037431200,6037431200,2023,448,135,30.133928
1400000US06037431100,6037431100,2023,448,122,27.232143
1400000US06037431004,6037431004,2023,1523,351,23.046619
1400000US06037431003,6037431003,2023,1588,474,29.848867
1400000US06037431002,6037431002,2023,603,233,38.640133
1400000US06037430802,6037430802,2023,1339,93,6.9454818
1400000US06037430801,6037430801,2023,814,67,8.230958
1400000US06037430721,6037430721,2023,3078,265,8.6094866
1400000US06037430701,6037430701,2023,577,51,8.8388214
1400000US06037430502,6037430502,2023,637,100,15.698587
1400000US06037430400,6037430400,2023,1329,78,5.8690743
1400000US06037430302,6037430302,2023,512,104,20.3125
1400000US06037430200,6037430200,2023,892,195,21.860987
1400000US06037430102,6037430102,2023,500,171,34.200001
1400000US06037430101,6037430101,2023,901,226,25.083241
1400000US06037430003,6037430003,2023,389,137,35.21851
1400000US06037409100,6037409100,2023,490,294,60
1400000US06037409000,6037409000,2023,651,339,52.073734
1400000US06037408900,6037408900,2023,1780,304,17.078651
1400000US06037408800,6037408800,2023,708,248,35.028248
1400000US06037408725,6037408725,2023,683,113,16.544657
1400000US06037408724,6037408724,2023,485,155,31.958763
1400000US06037408722,6037408722,2023,697,86,12.338594
1400000US06037408707,6037408707,2023,901,64,7.1032186
1400000US06037408705,6037408705,2023,3065,537,17.520391
1400000US06037408625,6037408625,2023,1757,237,13.488901
1400000US06037408624,6037408624,2023,257,44,17.120623
1400000US06037408623,6037408623,2023,2151,303,14.086472
1400000US06037408505,6037408505,2023,1900,411,21.631578
1400000US06037408504,6037408504,2023,597,122,20.435511
1400000US06037408503,6037408503,2023,890,178,20
1400000US06037408402,6037408402,2023,776,273,35.180412
1400000US06037408302,6037408302,2023,588,179,30.442177
1400000US06037408301,6037408301,2023,574,127,22.125435
1400000US06037408213,6037408213,2023,417,78,18.705036
1400000US06037408212,6037408212,2023,622,101,16.237942
1400000US06037408141,6037408141,2023,2204,605,27.45009
1400000US06037408140,6037408140,2023,643,316,49.144634
1400000US06037408139,6037408139,2023,394,105,26.649746
1400000US06037408138,6037408138,2023,332,129,38.855423
1400000US06037408136,6037408136,2023,387,148,38.242893
1400000US06037408135,6037408135,2023,513,158,30.799221
1400000US06037408003,6037408003,2023,173,153,88.439308
1400000US06037407901,6037407901,2023,534,128,23.970037
1400000US06037407802,6037407802,2023,1208,336,27.814569
1400000US06037407801,6037407801,2023,417,155,37.170265
1400000US06037407702,6037407702,2023,1344,404,30.059525
1400000US06037407701,6037407701,2023,427,107,25.058548
1400000US06037407602,6037407602,2023,437,145,33.180779
1400000US06037407502,6037407502,2023,620,227,36.612904
1400000US06037407501,6037407501,2023,776,206,26.546392
1400000US06037407302,6037407302,2023,836,270,32.29665
1400000US06037407301,6037407301,2023,340,135,39.705883
1400000US06037407201,6037407201,2023,325,125,38.46154
1400000US06037407101,6037407101,2023,1512,403,26.653439
1400000US06037407002,6037407002,2023,355,92,25.915493
1400000US06037407001,6037407001,2023,354,82,23.163841
1400000US06037406903,6037406903,2023,2195,485,22.095673
1400000US06037406801,6037406801,2023,1178,200,16.977928
1400000US06037406702,6037406702,2023,236,87,36.864407
