geoid,geoid20,complaint_count,violation_count,year
1400000US06037183220,6037183220,15,79,2006
1400000US06037183221,6037183221,7,7,2006
1400000US06037183222,6037183222,6,29,2006
1400000US06037183300,6037183300,7,40,2006
1400000US06037183401,6037183401,12,346,2006
1400000US06037183402,6037183402,16,589,2006
1400000US06037183510,6037183510,10,35,2006
1400000US06037183520,6037183520,14,85,2006
1400000US06037183610,6037183610,25,87,2006
1400000US06037183620,6037183620,16,54,2006
1400000US06037183701,6037183701,25,58,2006
1400000US06037183702,6037183702,16,78,2006
1400000US06037183810,6037183810,27,73,2006
1400000US06037183820,6037183820,4,101,2006
1400000US06037185101,6037185101,7,26,2006
1400000US06037185102,6037185102,2,15,2006
1400000US06037185202,6037185202,13,31,2006
1400000US06037185203,6037185203,8,712,2006
1400000US06037185204,6037185204,0,67,2006
1400000US06037185310,6037185310,6,919,2006
1400000US06037185320,6037185320,11,681,2006
1400000US06037186100,6037186100,8,618,2006
1400000US06037186201,6037186201,8,386,2006
1400000US06037186202,6037186202,0,176,2006
1400000US06037186203,6037186203,8,205,2006
1400000US06037186301,6037186301,19,1306,2006
1400000US06037186302,6037186302,5,1040,2006
1400000US06037186401,6037186401,12,1310,2006
1400000US06037186403,6037186403,10,710,2006
1400000US06037186404,6037186404,6,826,2006
1400000US06037187101,6037187101,5,904,2006
1400000US06037187102,6037187102,13,996,2006
1400000US06037187200,6037187200,2,831,2006
1400000US06037187300,6037187300,4,914,2006
1400000US06037188100,6037188100,7,8,2006
1400000US06037188201,6037188201,19,41,2006
1400000US06037188202,6037188202,16,118,2006
1400000US06037188300,6037188300,12,662,2006
1400000US06037189101,6037189101,5,49,2006
1400000US06037189102,6037189102,12,6,2006
1400000US06037189201,6037189201,10,9,2006
1400000US06037189202,6037189202,3,0,2006
1400000US06037189400,6037189400,4,11,2006
1400000US06037189501,6037189501,6,16,2006
1400000US06037189502,6037189502,13,6,2006
1400000US06037189600,6037189600,19,355,2006
1400000US06037189702,6037189702,17,36,2006
1400000US06037189703,6037189703,2,1,2006
1400000US06037189704,6037189704,2,0,2006
1400000US06037189801,6037189801,2,8,2006
1400000US06037189802,6037189802,10,2,2006
1400000US06037189903,6037189903,3,0,2006
1400000US06037189904,6037189904,14,13,2006
1400000US06037189905,6037189905,11,29,2006
1400000US06037189906,6037189906,14,20,2006
1400000US06037189907,6037189907,10,2,2006
1400000US06037190101,6037190101,27,11,2006
1400000US06037190102,6037190102,11,55,2006
1400000US06037190201,6037190201,18,214,2006
1400000US06037190202,6037190202,28,206,2006
1400000US06037190302,6037190302,12,7,2006
1400000US06037190303,6037190303,12,27,2006
1400000US06037190401,6037190401,14,85,2006
1400000US06037190402,6037190402,14,25,2006
1400000US06037190510,6037190510,18,904,2006
1400000US06037190520,6037190520,27,1115,2006
1400000US06037190701,6037190701,5,356,2006
1400000US06037190702,6037190702,9,634,2006
1400000US06037190801,6037190801,10,788,2006
1400000US06037190802,6037190802,11,1176,2006
1400000US06037190901,6037190901,23,295,2006
1400000US06037190902,6037190902,31,1570,2006
1400000US06037191000,6037191000,21,1543,2006
1400000US06037191110,6037191110,12,1093,2006
1400000US06037191120,6037191120,30,1608,2006
1400000US06037191201,6037191201,20,941,2006
1400000US06037191203,6037191203,14,622,2006
1400000US06037191204,6037191204,10,704,2006
1400000US06037191301,6037191301,8,937,2006
1400000US06037191302,6037191302,9,937,2006
1400000US06037191410,6037191410,33,2078,2006
1400000US06037191420,6037191420,10,994,2006
1400000US06037191500,6037191500,25,1369,2006
1400000US06037191610,6037191610,61,457,2006
1400000US06037191620,6037191620,8,278,2006
1400000US06037191710,6037191710,18,995,2006
1400000US06037191720,6037191720,12,116,2006
1400000US06037191810,6037191810,13,44,2006
1400000US06037191820,6037191820,16,78,2006
1400000US06037191901,6037191901,25,93,2006
1400000US06037191902,6037191902,7,10,2006
1400000US06037192001,6037192001,12,30,2006
1400000US06037192002,6037192002,4,0,2006
1400000US06037192300,6037192300,15,34,2006
1400000US06037192410,6037192410,9,68,2006
1400000US06037192420,6037192420,18,187,2006
1400000US06037192510,6037192510,33,636,2006
1400000US06037192520,6037192520,17,1093,2006
1400000US06037192610,6037192610,29,1723,2006
1400000US06037192620,6037192620,7,583,2006
1400000US06037192700,6037192700,7,78,2006
1400000US06037194101,6037194101,8,15,2006
1400000US06037194102,6037194102,1,0,2006
1400000US06037194200,6037194200,1,0,2006
1400000US06037194300,6037194300,0,32,2006
1400000US06037194401,6037194401,6,41,2006
1400000US06037194402,6037194402,13,36,2006
1400000US06037194500,6037194500,6,51,2006
1400000US06037195100,6037195100,8,96,2006
1400000US06037195201,6037195201,15,27,2006
1400000US06037195202,6037195202,3,13,2006
1400000US06037195300,6037195300,13,1310,2006
1400000US06037195400,6037195400,14,2646,2006
1400000US06037195500,6037195500,29,156,2006
1400000US06037195600,6037195600,12,33,2006
1400000US06037195710,6037195710,16,197,2006
1400000US06037195720,6037195720,22,244,2006
1400000US06037195802,6037195802,17,193,2006
1400000US06037195803,6037195803,15,787,2006
1400000US06037195804,6037195804,12,970,2006
1400000US06037195901,6037195901,20,1644,2006
1400000US06037195902,6037195902,11,1124,2006
1400000US06037195903,6037195903,10,1146,2006
1400000US06037197200,6037197200,5,1170,2006
1400000US06037197300,6037197300,25,125,2006
1400000US06037197410,6037197410,9,392,2006
1400000US06037197420,6037197420,18,69,2006
1400000US06037197500,6037197500,33,300,2006
1400000US06037197600,6037197600,13,60,2006
1400000US06037197700,6037197700,12,154,2006
1400000US06037199001,6037199001,3,220,2006
1400000US06037199002,6037199002,9,252,2006
1400000US06037199110,6037199110,4,87,2006
1400000US06037199120,6037199120,7,1279,2006
1400000US06037199201,6037199201,24,522,2006
1400000US06037199202,6037199202,13,877,2006
1400000US06037199300,6037199300,5,76,2006
1400000US06037199400,6037199400,13,2619,2006
1400000US06037199700,6037199700,12,187,2006
1400000US06037199801,6037199801,18,272,2006
1400000US06037199802,6037199802,12,142,2006
1400000US06037199900,6037199900,9,143,2006
1400000US06037201110,6037201110,3,7,2006
1400000US06037201120,6037201120,14,117,2006
1400000US06037201200,6037201200,5,54,2006
1400000US06037201301,6037201301,4,76,2006
1400000US06037201302,6037201302,1,0,2006
1400000US06037201401,6037201401,5,150,2006
1400000US06037201402,6037201402,6,71,2006
1400000US06037201501,6037201501,19,109,2006
1400000US06037201503,6037201503,12,132,2006
1400000US06037201504,6037201504,9,124,2006
1400000US06037201601,6037201601,8,169,2006
1400000US06037201602,6037201602,2,3,2006
1400000US06037201700,6037201700,7,28,2006
1400000US06037203100,6037203100,10,91,2006
1400000US06037203200,6037203200,20,137,2006
1400000US06037203300,6037203300,2,16,2006
1400000US06037203500,6037203500,10,250,2006
1400000US06037203601,6037203601,15,65,2006
1400000US06037203602,6037203602,11,49,2006
1400000US06037203710,6037203710,9,175,2006
1400000US06037203720,6037203720,12,276,2006
1400000US06037203800,6037203800,14,49,2006
1400000US06037203900,6037203900,4,6,2006
1400000US06037204110,6037204110,8,35,2006
1400000US06037204120,6037204120,22,83,2006
1400000US06037204200,6037204200,14,181,2006
1400000US06037204300,6037204300,18,255,2006
1400000US06037204410,6037204410,11,108,2006
1400000US06037204420,6037204420,14,227,2006
1400000US06037204600,6037204600,13,65,2006
1400000US06037204700,6037204700,6,44,2006
1400000US06037204810,6037204810,9,9,2006
1400000US06037204820,6037204820,3,11,2006
1400000US06037204910,6037204910,9,14,2006
1400000US06037204920,6037204920,5,15,2006
1400000US06037205110,6037205110,1,0,2006
1400000US06037205120,6037205120,0,0,2006
1400000US06037206010,6037206010,4,62,2006
1400000US06037206050,6037206050,2,0,2006
1400000US06037206052,6037206052,2,0,2006
1400000US06037206053,6037206053,7,116,2006
1400000US06037206054,6037206054,10,22,2006
1400000US06037206201,6037206201,1,41,2006
1400000US06037206202,6037206202,1,17,2006
1400000US06037206301,6037206301,0,35,2006
1400000US06037206302,6037206302,1,20,2006
1400000US06037206303,6037206303,3,86,2006
1400000US06037207101,6037207101,2,1,2006
1400000US06037207102,6037207102,1,3,2006
1400000US06037207103,6037207103,3,30,2006
1400000US06037207303,6037207303,4,36,2006
1400000US06037207304,6037207304,6,7,2006
1400000US06037207305,6037207305,0,0,2006
1400000US06037207306,6037207306,9,29,2006
1400000US06037207307,6037207307,6,30,2006
1400000US06037207501,6037207501,4,0,2006
1400000US06037207502,6037207502,1,0,2006
1400000US06037207712,6037207712,3,0,2006
1400000US06037207901,6037207901,0,0,2006
1400000US06037207902,6037207902,1,31,2006
1400000US06037208001,6037208001,6,66,2006
1400000US06037208002,6037208002,15,275,2006
1400000US06037208301,6037208301,6,96,2006
1400000US06037208302,6037208302,12,77,2006
1400000US06037208401,6037208401,15,65,2006
1400000US06037208402,6037208402,11,92,2006
1400000US06037208501,6037208501,6,168,2006
1400000US06037208502,6037208502,10,53,2006
1400000US06037208610,6037208610,19,383,2006
1400000US06037208620,6037208620,23,4305,2006
1400000US06037208710,6037208710,10,1557,2006
1400000US06037208720,6037208720,31,1848,2006
1400000US06037208801,6037208801,30,1620,2006
1400000US06037208802,6037208802,20,1170,2006
1400000US06037208902,6037208902,14,39,2006
1400000US06037208903,6037208903,17,132,2006
1400000US06037208904,6037208904,25,1116,2006
1400000US06037209103,6037209103,29,2065,2006
1400000US06037209104,6037209104,1,609,2006
1400000US06037209105,6037209105,22,1019,2006
1400000US06037209106,6037209106,5,904,2006
1400000US06037209201,6037209201,0,200,2006
1400000US06037209202,6037209202,21,517,2006
1400000US06037209300,6037209300,14,1542,2006
1400000US06037209401,6037209401,16,1924,2006
1400000US06037209402,6037209402,25,1652,2006
1400000US06037209403,6037209403,6,597,2006
1400000US06037209510,6037209510,9,1263,2006
1400000US06037209520,6037209520,10,1504,2006
1400000US06037209810,6037209810,8,1453,2006
1400000US06037209820,6037209820,23,179,2006
1400000US06037210010,6037210010,19,1352,2006
1400000US06037211000,6037211000,1,136,2006
1400000US06037211121,6037211121,9,498,2006
1400000US06037211122,6037211122,11,702,2006
1400000US06037211123,6037211123,1,0,2006
1400000US06037211124,6037211124,10,759,2006
1400000US06037211201,6037211201,14,2025,2006
1400000US06037211202,6037211202,34,1798,2006
1400000US06037211310,6037211310,22,860,2006
1400000US06037211320,6037211320,21,808,2006
1400000US06037211410,6037211410,16,1291,2006
1400000US06037211420,6037211420,15,1011,2006
1400000US06037211500,6037211500,6,1185,2006
1400000US06037211701,6037211701,3,280,2006
1400000US06037211703,6037211703,10,126,2006
1400000US06037211704,6037211704,10,40,2006
1400000US06037211802,6037211802,17,130,2006
1400000US06037211803,6037211803,4,1353,2006
1400000US06037211804,6037211804,6,1061,2006
1400000US06037211910,6037211910,18,2423,2006
1400000US06037211921,6037211921,4,735,2006
1400000US06037211922,6037211922,17,686,2006
1400000US06037212101,6037212101,2,0,2006
1400000US06037212102,6037212102,14,40,2006
1400000US06037212202,6037212202,20,343,2006
1400000US06037212203,6037212203,2,63,2006
1400000US06037212204,6037212204,18,96,2006
1400000US06037212303,6037212303,13,565,2006
1400000US06037212304,6037212304,18,133,2006
1400000US06037212305,6037212305,14,157,2006
1400000US06037212306,6037212306,22,252,2006
1400000US06037212410,6037212410,10,544,2006
1400000US06037212420,6037212420,17,326,2006
1400000US06037212501,6037212501,15,128,2006
1400000US06037212502,6037212502,11,172,2006
1400000US06037212610,6037212610,22,146,2006
1400000US06037212620,6037212620,17,184,2006
1400000US06037212701,6037212701,10,40,2006
1400000US06037212702,6037212702,14,46,2006
1400000US06037212800,6037212800,17,2064,2006
1400000US06037212900,6037212900,20,401,2006
1400000US06037213100,6037213100,4,30,2006
1400000US06037213201,6037213201,15,69,2006
1400000US06037213202,6037213202,23,128,2006
1400000US06037213310,6037213310,23,131,2006
1400000US06037213320,6037213320,20,137,2006
1400000US06037213401,6037213401,14,195,2006
1400000US06037213402,6037213402,19,293,2006
1400000US06037214000,6037214000,8,9,2006
1400000US06037214100,6037214100,21,120,2006
1400000US06037214400,6037214400,42,1281,2006
1400000US06037214503,6037214503,2,2,2006
1400000US06037214504,6037214504,4,0,2006
1400000US06037214505,6037214505,1,0,2006
1400000US06037214600,6037214600,13,52,2006
1400000US06037214700,6037214700,5,28,2006
1400000US06037214800,6037214800,19,52,2006
1400000US06037214902,6037214902,8,36,2006
1400000US06037214903,6037214903,9,51,2006
1400000US06037214904,6037214904,4,13,2006
1400000US06037215101,6037215101,5,30,2006
1400000US06037215102,6037215102,15,36,2006
1400000US06037216100,6037216100,8,154,2006
1400000US06037216201,6037216201,7,13,2006
1400000US06037216202,6037216202,14,29,2006
1400000US06037216301,6037216301,3,0,2006
1400000US06037216302,6037216302,29,77,2006
1400000US06037216401,6037216401,19,1686,2006
1400000US06037216402,6037216402,12,648,2006
1400000US06037216700,6037216700,21,75,2006
1400000US06037216800,6037216800,18,90,2006
1400000US06037216901,6037216901,11,46,2006
1400000US06037216902,6037216902,15,32,2006
1400000US06037217001,6037217001,5,83,2006
1400000US06037217002,6037217002,30,62,2006
1400000US06037217101,6037217101,6,24,2006
1400000US06037217102,6037217102,17,81,2006
1400000US06037217200,6037217200,23,142,2006
1400000US06037218110,6037218110,16,51,2006
1400000US06037218120,6037218120,24,112,2006
1400000US06037218210,6037218210,12,127,2006
1400000US06037218220,6037218220,30,177,2006
1400000US06037218300,6037218300,35,1066,2006
1400000US06037218400,6037218400,21,87,2006
1400000US06037218500,6037218500,11,147,2006
1400000US06037218600,6037218600,20,1339,2006
1400000US06037218701,6037218701,13,390,2006
1400000US06037218702,6037218702,10,132,2006
1400000US06037218800,6037218800,16,110,2006
1400000US06037218900,6037218900,38,165,2006
1400000US06037219010,6037219010,5,65,2006
1400000US06037219020,6037219020,13,51,2006
1400000US06037219300,6037219300,18,1898,2006
1400000US06037219500,6037219500,2,256,2006
1400000US06037219700,6037219700,8,823,2006
1400000US06037219800,6037219800,4,1237,2006
1400000US06037219901,6037219901,14,1866,2006
1400000US06037219902,6037219902,16,563,2006
1400000US06037220000,6037220000,19,128,2006
1400000US06037220100,6037220100,4,197,2006
1400000US06037221110,6037221110,20,123,2006
1400000US06037221120,6037221120,11,38,2006
1400000US06037221210,6037221210,16,54,2006
1400000US06037221220,6037221220,15,60,2006
1400000US06037221302,6037221302,23,227,2006
1400000US06037221303,6037221303,12,92,2006
1400000US06037221304,6037221304,16,50,2006
1400000US06037221401,6037221401,11,407,2006
1400000US06037221402,6037221402,4,250,2006
1400000US06037221500,6037221500,27,673,2006
1400000US06037221601,6037221601,26,84,2006
1400000US06037221602,6037221602,8,413,2006
1400000US06037221710,6037221710,12,1244,2006
1400000US06037221810,6037221810,9,72,2006
1400000US06037221820,6037221820,14,541,2006
1400000US06037221900,6037221900,6,29,2006
1400000US06037222001,6037222001,10,44,2006
1400000US06037222002,6037222002,13,106,2006
1400000US06037222100,6037222100,15,78,2006
1400000US06037222200,6037222200,13,67,2006
1400000US06037222500,6037222500,24,642,2006
1400000US06037222600,6037222600,39,3260,2006
1400000US06037224010,6037224010,7,845,2006
1400000US06037224020,6037224020,12,310,2006
1400000US06037224200,6037224200,17,1294,2006
1400000US06037224310,6037224310,17,1232,2006
1400000US06037224320,6037224320,16,1411,2006
1400000US06037224410,6037224410,19,1552,2006
1400000US06037224420,6037224420,15,1230,2006
1400000US06037224600,6037224600,12,123,2006
1400000US06037224701,6037224701,2,1754,2006
1400000US06037224702,6037224702,2,963,2006
1400000US06037226001,6037226001,6,296,2006
1400000US06037226002,6037226002,3,234,2006
1400000US06037226410,6037226410,11,411,2006
1400000US06037226420,6037226420,19,151,2006
1400000US06037226701,6037226701,6,42,2006
1400000US06037226702,6037226702,11,96,2006
1400000US06037227010,6037227010,6,89,2006
1400000US06037227020,6037227020,6,74,2006
1400000US06037228100,6037228100,19,135,2006
1400000US06037228210,6037228210,9,87,2006
1400000US06037228220,6037228220,12,93,2006
1400000US06037228310,6037228310,10,100,2006
1400000US06037228320,6037228320,14,47,2006
1400000US06037228410,6037228410,17,79,2006
1400000US06037228420,6037228420,21,232,2006
1400000US06037228500,6037228500,19,143,2006
1400000US06037228600,6037228600,33,235,2006
1400000US06037228710,6037228710,10,848,2006
1400000US06037228720,6037228720,12,1387,2006
1400000US06037228800,6037228800,17,901,2006
1400000US06037228900,6037228900,11,315,2006
1400000US06037229100,6037229100,10,765,2006
1400000US06037229200,6037229200,15,1547,2006
1400000US06037229300,6037229300,31,1318,2006
1400000US06037229410,6037229410,14,273,2006
1400000US06037229420,6037229420,11,218,2006
1400000US06037231100,6037231100,11,544,2006
1400000US06037231210,6037231210,25,2755,2006
1400000US06037231220,6037231220,22,2642,2006
1400000US06037231301,6037231301,16,840,2006
1400000US06037231302,6037231302,18,548,2006
1400000US06037231400,6037231400,22,1545,2006
1400000US06037231500,6037231500,3,74,2006
1400000US06037231601,6037231601,11,50,2006
1400000US06037231602,6037231602,7,503,2006
1400000US06037231603,6037231603,17,802,2006
1400000US06037231710,6037231710,27,324,2006
1400000US06037231720,6037231720,22,260,2006
1400000US06037231800,6037231800,12,48,2006
1400000US06037231901,6037231901,7,142,2006
1400000US06037231902,6037231902,23,521,2006
1400000US06037232110,6037232110,24,691,2006
1400000US06037232120,6037232120,27,676,2006
1400000US06037232200,6037232200,20,817,2006
1400000US06037232300,6037232300,8,127,2006
1400000US06037232401,6037232401,21,123,2006
1400000US06037232402,6037232402,10,42,2006
1400000US06037232500,6037232500,24,190,2006
1400000US06037232601,6037232601,15,25,2006
1400000US06037232602,6037232602,17,301,2006
1400000US06037232701,6037232701,13,254,2006
1400000US06037232702,6037232702,15,336,2006
1400000US06037232800,6037232800,11,222,2006
1400000US06037234001,6037234001,2,503,2006
1400000US06037234002,6037234002,0,749,2006
1400000US06037234200,6037234200,1,389,2006
1400000US06037234301,6037234301,15,53,2006
1400000US06037234302,6037234302,20,155,2006
1400000US06037234501,6037234501,13,44,2006
1400000US06037234502,6037234502,20,74,2006
1400000US06037234600,6037234600,17,69,2006
1400000US06037234700,6037234700,6,48,2006
1400000US06037234800,6037234800,9,20,2006
1400000US06037234901,6037234901,19,74,2006
1400000US06037234902,6037234902,43,131,2006
1400000US06037235100,6037235100,3,4,2006
1400000US06037235201,6037235201,5,433,2006
1400000US06037235202,6037235202,49,869,2006
1400000US06037236001,6037236001,1,378,2006
1400000US06037236101,6037236101,15,1017,2006
1400000US06037236102,6037236102,14,1632,2006
1400000US06037236203,6037236203,14,1282,2006
1400000US06037236204,6037236204,35,2549,2006
1400000US06037236205,6037236205,27,2755,2006
1400000US06037236206,6037236206,14,1357,2006
1400000US06037236400,6037236400,12,1287,2006
1400000US06037237101,6037237101,24,535,2006
1400000US06037237102,6037237102,16,634,2006
1400000US06037237201,6037237201,14,396,2006
1400000US06037237202,6037237202,19,935,2006
1400000US06037237300,6037237300,12,116,2006
1400000US06037237401,6037237401,9,23,2006
1400000US06037237402,6037237402,5,0,2006
1400000US06037237500,6037237500,22,46,2006
1400000US06037237600,6037237600,20,173,2006
1400000US06037237710,6037237710,26,838,2006
1400000US06037237720,6037237720,15,704,2006
1400000US06037237800,6037237800,12,173,2006
1400000US06037237900,6037237900,7,30,2006
1400000US06037238000,6037238000,24,931,2006
1400000US06037238100,6037238100,30,1504,2006
1400000US06037238200,6037238200,24,256,2006
1400000US06037238310,6037238310,26,2652,2006
1400000US06037238320,6037238320,13,1674,2006
1400000US06037238400,6037238400,5,74,2006
1400000US06037239201,6037239201,8,434,2006
1400000US06037239202,6037239202,14,440,2006
1400000US06037239310,6037239310,20,116,2006
1400000US06037239320,6037239320,6,11,2006
1400000US06037239330,6037239330,9,166,2006
1400000US06037239501,6037239501,8,321,2006
1400000US06037239502,6037239502,10,228,2006
1400000US06037239601,6037239601,8,298,2006
1400000US06037239602,6037239602,8,457,2006
1400000US06037239701,6037239701,16,583,2006
1400000US06037239702,6037239702,21,491,2006
1400000US06037239801,6037239801,9,525,2006
1400000US06037239802,6037239802,19,770,2006
1400000US06037240010,6037240010,8,1188,2006
1400000US06037240020,6037240020,7,1238,2006
1400000US06037240200,6037240200,13,1726,2006
1400000US06037240301,6037240301,25,1321,2006
1400000US06037240302,6037240302,11,1645,2006
1400000US06037240401,6037240401,13,2399,2006
1400000US06037240402,6037240402,6,1297,2006
1400000US06037240500,6037240500,17,1503,2006
1400000US06037240600,6037240600,16,989,2006
1400000US06037240700,6037240700,12,453,2006
1400000US06037240800,6037240800,4,279,2006
1400000US06037240901,6037240901,2,10,2006
1400000US06037240902,6037240902,5,33,2006
1400000US06037241001,6037241001,5,35,2006
1400000US06037241002,6037241002,5,21,2006
1400000US06037241110,6037241110,8,104,2006
1400000US06037241120,6037241120,20,469,2006
1400000US06037241201,6037241201,8,276,2006
1400000US06037241202,6037241202,13,126,2006
1400000US06037241400,6037241400,6,35,2006
1400000US06037242000,6037242000,11,104,2006
1400000US06037242201,6037242201,8,23,2006
1400000US06037242202,6037242202,8,147,2006
1400000US06037242300,6037242300,11,32,2006
1400000US06037242700,6037242700,5,81,2006
1400000US06037243001,6037243001,3,4,2006
1400000US06037243002,6037243002,2,17,2006
1400000US06037243100,6037243100,3,111,2006
1400000US06037261103,6037261103,0,0,2006
1400000US06037262100,6037262100,0,21,2006
1400000US06037262200,6037262200,0,9,2006
1400000US06037262302,6037262302,5,7,2006
1400000US06037262604,6037262604,3,1,2006
1400000US06037262704,6037262704,5,13,2006
1400000US06037262706,6037262706,2,25,2006
1400000US06037264102,6037264102,3,9,2006
1400000US06037264103,6037264103,5,1,2006
1400000US06037264303,6037264303,11,546,2006
1400000US06037264304,6037264304,8,259,2006
1400000US06037264305,6037264305,11,27,2006
1400000US06037264306,6037264306,3,3,2006
1400000US06037265203,6037265203,7,18,2006
1400000US06037265204,6037265204,2,0,2006
1400000US06037265303,6037265303,5,11,2006
1400000US06037265304,6037265304,8,16,2006
1400000US06037265307,6037265307,1,0,2006
1400000US06037265410,6037265410,1,3,2006
1400000US06037265420,6037265420,1,0,2006
1400000US06037265521,6037265521,2,0,2006
1400000US06037265522,6037265522,4,5,2006
1400000US06037265523,6037265523,6,218,2006
1400000US06037265524,6037265524,5,452,2006
1400000US06037265601,6037265601,6,49,2006
1400000US06037265602,6037265602,5,14,2006
1400000US06037265701,6037265701,0,7,2006
1400000US06037265702,6037265702,8,18,2006
1400000US06037267101,6037267101,3,0,2006
1400000US06037267102,6037267102,5,18,2006
1400000US06037267201,6037267201,6,359,2006
1400000US06037267202,6037267202,4,563,2006
1400000US06037267300,6037267300,11,40,2006
1400000US06037267403,6037267403,9,21,2006
1400000US06037267404,6037267404,4,0,2006
1400000US06037267405,6037267405,8,11,2006
1400000US06037267406,6037267406,3,13,2006
1400000US06037267502,6037267502,12,108,2006
1400000US06037267503,6037267503,7,22,2006
1400000US06037267504,6037267504,19,91,2006
1400000US06037267600,6037267600,3,1,2006
1400000US06037267700,6037267700,7,19,2006
1400000US06037267800,6037267800,0,152,2006
1400000US06037267902,6037267902,4,5,2006
1400000US06037269000,6037269000,1,301,2006
1400000US06037269100,6037269100,13,405,2006
1400000US06037269300,6037269300,1,153,2006
1400000US06037269601,6037269601,14,83,2006
1400000US06037269602,6037269602,10,67,2006
1400000US06037269700,6037269700,4,8,2006
1400000US06037269800,6037269800,7,695,2006
1400000US06037269903,6037269903,10,18,2006
1400000US06037269905,6037269905,5,0,2006
1400000US06037269906,6037269906,11,20,2006
1400000US06037269907,6037269907,12,17,2006
1400000US06037269908,6037269908,7,337,2006
1400000US06037269909,6037269909,9,52,2006
1400000US06037270101,6037270101,4,3,2006
1400000US06037270102,6037270102,6,10,2006
1400000US06037270200,6037270200,13,62,2006
1400000US06037270300,6037270300,6,29,2006
1400000US06037271100,6037271100,3,204,2006
1400000US06037271200,6037271200,7,5,2006
1400000US06037271300,6037271300,7,7,2006
1400000US06037271500,6037271500,2,16,2006
1400000US06037271600,6037271600,1,5,2006
1400000US06037271702,6037271702,7,455,2006
1400000US06037271703,6037271703,8,887,2006
1400000US06037271704,6037271704,3,234,2006
1400000US06037271801,6037271801,13,22,2006
1400000US06037271803,6037271803,12,15,2006
1400000US06037271804,6037271804,13,27,2006
1400000US06037271901,6037271901,8,21,2006
1400000US06037271902,6037271902,8,33,2006
1400000US06037272100,6037272100,8,23,2006
1400000US06037272201,6037272201,11,27,2006
1400000US06037272202,6037272202,16,55,2006
1400000US06037272301,6037272301,10,7,2006
1400000US06037272302,6037272302,16,63,2006
1400000US06037273100,6037273100,2,1,2006
1400000US06037273200,6037273200,18,1584,2006
1400000US06037273300,6037273300,24,1923,2006
1400000US06037273403,6037273403,10,1153,2006
1400000US06037273404,6037273404,16,1435,2006
1400000US06037273502,6037273502,22,1213,2006
1400000US06037273600,6037273600,10,394,2006
1400000US06037273700,6037273700,5,4,2006
1400000US06037273800,6037273800,8,16,2006
1400000US06037273902,6037273902,17,75,2006
1400000US06037274100,6037274100,10,11,2006
1400000US06037274202,6037274202,10,19,2006
1400000US06037275101,6037275101,4,11,2006
1400000US06037275102,6037275102,8,100,2006
1400000US06037275200,6037275200,12,33,2006
1400000US06037275311,6037275311,5,8,2006
1400000US06037275400,6037275400,1,0,2006
1400000US06037275500,6037275500,5,4,2006
1400000US06037275603,6037275603,4,17,2006
1400000US06037275605,6037275605,2,2,2006
1400000US06037276000,6037276000,11,85,2006
1400000US06037276101,6037276101,3,324,2006
1400000US06037276102,6037276102,6,1020,2006
1400000US06037276400,6037276400,1,114,2006
1400000US06037276500,6037276500,2,289,2006
1400000US06037276601,6037276601,2,5,2006
1400000US06037276605,6037276605,5,451,2006
1400000US06037276606,6037276606,3,688,2006
1400000US06037276607,6037276607,1,109,2006
1400000US06037276608,6037276608,4,142,2006
1400000US06037277000,6037277000,2,5,2006
1400000US06037277100,6037277100,0,177,2006
1400000US06037277200,6037277200,9,1389,2006
1400000US06037277400,6037277400,3,805,2006
1400000US06037278001,6037278001,1,1,2006
1400000US06037278102,6037278102,6,57,2006
1400000US06037291110,6037291110,7,29,2006
1400000US06037291120,6037291120,8,63,2006
1400000US06037291130,6037291130,3,2,2006
1400000US06037291210,6037291210,6,677,2006
1400000US06037291220,6037291220,6,6,2006
1400000US06037292001,6037292001,19,2681,2006
1400000US06037292002,6037292002,0,103,2006
1400000US06037293203,6037293203,1,853,2006
1400000US06037293204,6037293204,3,493,2006
1400000US06037293205,6037293205,9,1653,2006
1400000US06037293206,6037293206,4,973,2006
1400000US06037293302,6037293302,3,7,2006
1400000US06037293304,6037293304,10,1474,2006
1400000US06037293306,6037293306,0,197,2006
1400000US06037293307,6037293307,8,637,2006
1400000US06037294110,6037294110,3,354,2006
1400000US06037294120,6037294120,3,492,2006
1400000US06037294200,6037294200,5,678,2006
1400000US06037294301,6037294301,1,89,2006
1400000US06037294302,6037294302,7,715,2006
1400000US06037294410,6037294410,2,105,2006
1400000US06037294421,6037294421,1,1024,2006
1400000US06037294510,6037294510,8,1033,2006
1400000US06037294520,6037294520,6,852,2006
1400000US06037294610,6037294610,24,1163,2006
1400000US06037294620,6037294620,11,713,2006
1400000US06037294701,6037294701,12,913,2006
1400000US06037294810,6037294810,14,1311,2006
1400000US06037294820,6037294820,8,1807,2006
1400000US06037294830,6037294830,11,940,2006
1400000US06037294900,6037294900,4,229,2006
1400000US06037296210,6037296210,11,69,2006
1400000US06037296220,6037296220,8,36,2006
1400000US06037296300,6037296300,4,2,2006
1400000US06037296402,6037296402,4,2,2006
1400000US06037296500,6037296500,16,15,2006
1400000US06037296600,6037296600,21,115,2006
1400000US06037296901,6037296901,38,260,2006
1400000US06037296902,6037296902,17,33,2006
1400000US06037297001,6037297001,0,0,2006
1400000US06037297002,6037297002,4,22,2006
1400000US06037297110,6037297110,32,187,2006
1400000US06037297120,6037297120,16,126,2006
1400000US06037297201,6037297201,28,63,2006
