geoid,geoid20,year,denom_housing_units,built_1979_earlier_count,built_1979_earlier_pct,built_1980_1989_count,built_1980_1989_pct,built_1990_1999_count,built_1990_1999_pct,built_2000_2009_count,built_2000_2009_pct,built_2010_later_count,built_2010_later_pct
1400000US06037530005,6037530005,2013,1562,1370,87.708069,65,4.1613317,44,2.8169014,83,5.3137002,0,0
1400000US06037530006,6037530006,2013,1587,1334,84.057968,210,13.232514,37,2.3314431,6,.37807184,0,0
1400000US06037530007,6037530007,2013,2332,2109,90.437393,89,3.8164666,104,4.459691,30,1.2864494,0,0
1400000US06037530101,6037530101,2013,1813,1583,87.313843,206,11.362383,24,1.3237728,0,0,0,0
1400000US06037530102,6037530102,2013,1785,1620,90.756302,55,3.0812325,36,2.0168068,67,3.7535014,7,.39215687
1400000US06037530202,6037530202,2013,1304,1276,97.85276,8,.61349696,9,.69018406,11,.84355831,0,0
1400000US06037530203,6037530203,2013,1168,1141,97.688354,9,.77054793,18,1.5410959,0,0,0,0
1400000US06037530204,6037530204,2013,1191,1132,95.046181,59,4.9538202,0,0,0,0,0,0
1400000US06037530301,6037530301,2013,633,607,95.892578,0,0,10,1.5797788,16,2.5276461,0,0
1400000US06037530302,6037530302,2013,1882,1793,95.270988,16,.85015941,30,1.5940489,43,2.2848034,0,0
1400000US06037530400,6037530400,2013,1258,1141,90.699524,71,5.6438789,46,3.6565979,0,0,0,0
1400000US06037530500,6037530500,2013,1227,908,74.001633,161,13.121434,104,8.4759579,54,4.4009781,0,0
1400000US06037530603,6037530603,2013,1323,1194,90.249435,49,3.7037036,53,4.0060468,27,2.0408163,0,0
1400000US06037530700,6037530700,2013,535,516,96.448601,19,3.5514019,0,0,0,0,0,0
1400000US06037530801,6037530801,2013,1577,1501,95.180725,35,2.219404,27,1.7121116,14,.88776159,0,0
1400000US06037530802,6037530802,2013,960,866,90.208336,53,5.5208335,25,2.6041667,16,1.6666666,0,0
1400000US06037530901,6037530901,2013,983,866,88.097664,20,2.0345881,27,2.7466938,70,7.121058,0,0
1400000US06037530902,6037530902,2013,1204,1096,91.0299,16,1.3289037,62,5.1495018,30,2.4916945,0,0
1400000US06037531000,6037531000,2013,1409,1258,89.28318,63,4.4712563,53,3.761533,35,2.4840312,0,0
1400000US06037531101,6037531101,2013,1270,1235,97.244095,17,1.3385826,0,0,19,1.496063,0,0
1400000US06037531102,6037531102,2013,911,704,77.277718,105,11.525796,68,7.464325,34,3.7321625,0,0
1400000US06037531201,6037531201,2013,1321,1223,92.581375,31,2.3467071,56,4.2392125,11,.83270252,0,0
1400000US06037531202,6037531202,2013,1197,1124,93.901421,45,3.7593985,28,2.3391812,0,0,0,0
1400000US06037531301,6037531301,2013,1317,1132,85.952927,79,5.9984813,74,5.6188307,32,2.4297645,0,0
1400000US06037531302,6037531302,2013,1592,1328,83.417084,103,6.4698491,100,6.2814069,61,3.8316584,0,0
1400000US06037531502,6037531502,2013,821,727,88.550545,53,6.4555421,41,4.9939098,0,0,0,0
1400000US06037531503,6037531503,2013,802,675,84.164589,60,7.4812965,19,2.3690772,48,5.9850373,0,0
1400000US06037531504,6037531504,2013,1160,1086,93.620689,7,.60344827,67,5.7758622,0,0,0,0
1400000US06037531602,6037531602,2013,1210,1070,88.429749,40,3.3057852,28,2.3140495,72,5.9504132,0,0
1400000US06037531603,6037531603,2013,900,793,88.111115,63,7,29,3.2222223,11,1.2222222,4,.44444445
1400000US06037531604,6037531604,2013,928,917,98.814651,0,0,11,1.1853448,0,0,0,0
1400000US06037531701,6037531701,2013,1372,1207,87.973763,89,6.4868803,55,4.0087461,21,1.5306122,0,0
1400000US06037531702,6037531702,2013,1348,1300,96.439171,48,3.5608308,0,0,0,0,0,0
1400000US06037531800,6037531800,2013,1277,1199,93.891937,42,3.2889585,9,.70477682,27,2.1143305,0,0
1400000US06037531901,6037531901,2013,1763,1748,99.149178,9,.51049346,0,0,6,.34032899,0,0
1400000US06037531902,6037531902,2013,1160,1146,98.793106,0,0,14,1.2068965,0,0,0,0
1400000US06037532001,6037532001,2013,1155,913,79.047623,58,5.0216451,76,6.5800867,108,9.3506489,0,0
1400000US06037532002,6037532002,2013,996,805,80.823296,97,9.7389555,66,6.6265059,28,2.811245,0,0
1400000US06037532101,6037532101,2013,1881,1564,83.147263,211,11.217438,25,1.3290802,71,3.7745879,10,.53163213
1400000US06037532102,6037532102,2013,1089,1007,92.470154,35,3.2139578,9,.82644629,38,3.48944,0,0
1400000US06037532200,6037532200,2013,1929,1710,88.646965,175,9.0720577,29,1.5033696,15,.777605,0,0
1400000US06037532302,6037532302,2013,1141,991,86.853638,25,2.1910605,125,10.955302,0,0,0,0
1400000US06037532303,6037532303,2013,1285,1073,83.501945,129,10.038911,63,4.9027238,20,1.5564202,0,0
1400000US06037532304,6037532304,2013,1324,945,71.374626,175,13.217523,118,8.9123869,86,6.4954681,0,0
1400000US06037532500,6037532500,2013,1120,734,65.535713,365,32.589287,21,1.875,0,0,0,0
1400000US06037532605,6037532605,2013,1139,703,61.720806,154,13.520632,236,20.719931,46,4.0386305,0,0
1400000US06037532606,6037532606,2013,1276,1050,82.288399,168,13.166144,48,3.7617555,10,.78369904,0,0
1400000US06037532607,6037532607,2013,1604,1326,82.668327,215,13.40399,48,2.9925187,14,.87281793,0,0
1400000US06037532700,6037532700,2013,502,423,84.262947,13,2.5896413,23,4.5816731,44,8.7649403,0,0
1400000US06037532800,6037532800,2013,964,735,76.244812,125,12.966805,50,5.1867218,54,5.6016598,0,0
1400000US06037532900,6037532900,2013,1619,1320,81.531807,159,9.8208771,88,5.4354539,52,3.2118592,0,0
1400000US06037533001,6037533001,2013,1067,805,75.445175,35,3.280225,71,6.6541705,156,14.620431,0,0
1400000US06037533002,6037533002,2013,389,335,86.118256,17,4.3701801,14,3.5989716,24,6.1696658,0,0
1400000US06037533103,6037533103,2013,1133,990,87.378639,88,7.7669902,11,.97087377,43,3.795234,0,0
1400000US06037533104,6037533104,2013,1320,1232,93.333336,15,1.1363636,34,2.5757575,39,2.9545455,0,0
1400000US06037533105,6037533105,2013,642,594,92.523361,10,1.5576324,0,0,34,5.2959499,4,.62305295
1400000US06037533108,6037533108,2013,1444,1350,93.490303,59,4.0858727,12,.83102494,23,1.5927978,0,0
1400000US06037533201,6037533201,2013,704,655,93.039772,43,6.1079545,0,0,6,.85227275,0,0
1400000US06037533204,6037533204,2013,1080,1071,99.166664,5,.46296296,4,.37037036,0,0,0,0
1400000US06037533300,6037533300,2013,855,737,86.19883,88,10.292397,30,3.5087719,0,0,0,0
1400000US06037533401,6037533401,2013,1141,1034,90.622261,48,4.2068362,48,4.2068362,11,.96406662,0,0
1400000US06037533402,6037533402,2013,1026,969,94.444443,57,5.5555553,0,0,0,0,0,0
1400000US06037533403,6037533403,2013,736,580,78.804344,30,4.076087,18,2.4456522,108,14.673913,0,0
1400000US06037533501,6037533501,2013,730,706,96.712326,19,2.6027398,5,.68493152,0,0,0,0
1400000US06037533504,6037533504,2013,969,921,95.04644,21,2.1671827,11,1.135191,16,1.6511868,0,0
1400000US06037533601,6037533601,2013,1176,1043,88.690475,117,9.9489794,0,0,16,1.3605442,0,0
1400000US06037533602,6037533602,2013,1502,1340,89.214378,114,7.58988,42,2.7962716,6,.39946738,0,0
1400000US06037533603,6037533603,2013,1853,1590,85.806801,102,5.5045872,124,6.6918511,38,2.0507286,0,0
1400000US06037533701,6037533701,2013,966,859,88.923393,32,3.3126295,40,4.1407866,35,3.6231885,0,0
1400000US06037533702,6037533702,2013,845,779,92.189346,55,6.5088758,11,1.3017751,0,0,0,0
1400000US06037533703,6037533703,2013,644,572,88.819878,16,2.484472,44,6.8322983,12,1.8633541,0,0
1400000US06037533803,6037533803,2013,1763,1629,92.399323,51,2.8927963,36,2.0419738,47,2.6659105,0,0
1400000US06037533804,6037533804,2013,1265,1075,84.98024,38,3.0039525,114,9.011858,38,3.0039525,0,0
1400000US06037533805,6037533805,2013,1010,920,91.089111,71,7.0297031,1,.099009901,18,1.7821782,0,0
1400000US06037533806,6037533806,2013,854,673,78.805618,106,12.412178,72,8.430913,3,.35128805,0,0
1400000US06037533901,6037533901,2013,1492,1198,80.294907,142,9.5174265,136,9.1152811,16,1.072386,0,0
1400000US06037533902,6037533902,2013,1016,691,68.01181,56,5.5118113,269,26.476377,0,0,0,0
1400000US06037534001,6037534001,2013,1303,1095,84.036835,95,7.2908673,113,8.6722946,0,0,0,0
1400000US06037534002,6037534002,2013,1044,573,54.885059,105,10.057471,159,15.229885,208,19.923372,0,0
1400000US06037534101,6037534101,2013,495,471,95.151512,17,3.4343433,7,1.4141414,0,0,0,0
1400000US06037534102,6037534102,2013,1528,1263,82.657066,142,9.2931938,54,3.5340314,69,4.515707,0,0
1400000US06037534201,6037534201,2013,1058,912,86.200378,77,7.2778826,26,2.4574668,43,4.0642724,0,0
1400000US06037534202,6037534202,2013,1304,924,70.858894,157,12.039877,56,4.2944784,167,12.806748,0,0
1400000US06037534203,6037534203,2013,906,630,69.536423,28,3.0905077,137,15.121413,111,12.251656,0,0
1400000US06037534301,6037534301,2013,1193,894,74.937134,122,10.22632,114,9.5557423,55,4.6102262,8,.67057836
1400000US06037534302,6037534302,2013,1047,819,78.223495,73,6.972302,128,12.225406,27,2.5787966,0,0
1400000US06037534403,6037534403,2013,734,485,66.076294,203,27.656675,36,4.9046321,10,1.3623978,0,0
1400000US06037534404,6037534404,2013,958,716,74.739037,87,9.0814199,109,11.377871,39,4.070981,7,.73068893
1400000US06037534405,6037534405,2013,966,645,66.770187,189,19.565218,68,7.0393376,64,6.6252589,0,0
1400000US06037534406,6037534406,2013,1091,586,53.712193,197,18.056829,124,11.36572,183,16.773602,0,0
1400000US06037534501,6037534501,2013,1237,1196,96.685532,41,3.3144705,0,0,0,0,0,0
1400000US06037534502,6037534502,2013,1021,994,97.355537,16,1.5670911,3,.29382959,9,.88148874,0,0
1400000US06037534700,6037534700,2013,986,966,97.971603,8,.81135905,12,1.2170385,0,0,0,0
1400000US06037534802,6037534802,2013,679,642,94.550812,23,3.3873343,14,2.0618556,0,0,0,0
1400000US06037534803,6037534803,2013,1183,1142,96.534233,34,2.8740489,7,.59171599,0,0,0,0
1400000US06037534804,6037534804,2013,941,899,95.536667,42,4.4633369,0,0,0,0,0,0
1400000US06037534900,6037534900,2013,1526,1099,72.018349,80,5.2424641,31,2.0314548,303,19.855833,13,.8519004
1400000US06037535001,6037535001,2013,1100,959,87.181816,51,4.6363635,37,3.3636363,53,4.818182,0,0
1400000US06037535002,6037535002,2013,833,650,78.031212,121,14.52581,10,1.2004802,52,6.242497,0,0
1400000US06037535101,6037535101,2013,1773,1522,85.843201,104,5.8657641,72,4.0609136,75,4.2301183,0,0
1400000US06037535102,6037535102,2013,1004,954,95.01992,11,1.0956175,21,2.0916336,18,1.7928287,0,0
1400000US06037535200,6037535200,2013,1348,1152,85.459938,23,1.7062315,111,8.2344217,17,1.2611276,45,3.338279
1400000US06037535300,6037535300,2013,1491,1277,85.647217,35,2.3474178,77,5.164319,82,5.4996648,20,1.3413817
1400000US06037535400,6037535400,2013,601,454,75.540764,72,11.980033,53,8.8186359,22,3.6605656,0,0
1400000US06037535501,6037535501,2013,1061,915,86.239395,117,11.027332,29,2.7332704,0,0,0,0
1400000US06037535502,6037535502,2013,1249,1081,86.54924,116,9.2874298,0,0,52,4.1633306,0,0
1400000US06037535503,6037535503,2013,646,490,75.851395,142,21.981424,0,0,14,2.1671827,0,0
1400000US06037535603,6037535603,2013,866,785,90.646652,48,5.5427251,25,2.8868361,8,.92378753,0,0
1400000US06037535604,6037535604,2013,1054,1018,96.584442,36,3.4155598,0,0,0,0,0,0
1400000US06037535605,6037535605,2013,1111,960,86.408638,107,9.6309633,0,0,44,3.9603961,0,0
1400000US06037535606,6037535606,2013,492,456,92.68293,26,5.2845531,10,2.0325203,0,0,0,0
1400000US06037535607,6037535607,2013,1105,1075,97.285065,0,0,25,2.2624435,0,0,5,.45248869
1400000US06037535701,6037535701,2013,1549,1452,93.737892,75,4.8418336,0,0,22,1.4202712,0,0
1400000US06037535702,6037535702,2013,1415,1096,77.455833,93,6.5724382,37,2.614841,189,13.356891,0,0
1400000US06037535802,6037535802,2013,1722,1546,89.779327,36,2.0905924,33,1.9163764,107,6.2137051,0,0
1400000US06037535803,6037535803,2013,1118,932,83.363152,48,4.2933812,8,.71556354,130,11.627907,0,0
1400000US06037535804,6037535804,2013,1384,1111,80.274567,203,14.66763,0,0,70,5.0578036,0,0
1400000US06037535901,6037535901,2013,1471,1365,92.794014,31,2.10741,13,.88375252,62,4.2148199,0,0
1400000US06037535902,6037535902,2013,1587,1545,97.3535,33,2.0793951,0,0,9,.56710774,0,0
1400000US06037536000,6037536000,2013,1015,970,95.566505,0,0,45,4.4334974,0,0,0,0
1400000US06037536102,6037536102,2013,1084,938,86.531364,31,2.8597786,48,4.4280443,67,6.1808119,0,0
1400000US06037536103,6037536103,2013,1503,1416,94.211578,16,1.0645376,71,4.7238855,0,0,0,0
1400000US06037536104,6037536104,2013,1058,1008,95.274101,50,4.7258978,0,0,0,0,0,0
1400000US06037536201,6037536201,2013,1370,1204,87.883209,43,3.1386862,72,5.2554746,34,2.4817519,17,1.240876
1400000US06037536202,6037536202,2013,832,734,88.221153,27,3.2451923,42,5.0480771,17,2.0432692,12,1.4423077
1400000US06037540000,6037540000,2013,1318,1137,86.267075,33,2.5037937,85,6.4491653,63,4.7799697,0,0
1400000US06037540101,6037540101,2013,1534,1432,93.350716,17,1.1082138,31,2.0208604,54,3.5202086,0,0
1400000US06037540102,6037540102,2013,1614,1538,95.291199,34,2.1065676,0,0,42,2.6022305,0,0
1400000US06037540201,6037540201,2013,598,576,96.321068,7,1.1705686,15,2.5083611,0,0,0,0
1400000US06037540202,6037540202,2013,1765,1530,86.685555,97,5.4957509,109,6.1756372,29,1.6430595,0,0
1400000US06037540203,6037540203,2013,1366,1280,93.704247,47,3.4407027,39,2.8550513,0,0,0,0
1400000US06037540300,6037540300,2013,1210,1069,88.347107,74,6.1157026,61,5.0413222,6,.49586776,0,0
1400000US06037540400,6037540400,2013,477,293,61.425575,53,11.111111,99,20.754717,32,6.7085953,0,0
1400000US06037540501,6037540501,2013,1173,986,84.057968,8,.68201196,87,7.4168797,92,7.8431373,0,0
1400000US06037540502,6037540502,2013,1596,1246,78.070175,202,12.656642,127,7.9573936,21,1.3157895,0,0
1400000US06037540600,6037540600,2013,1164,819,70.360825,230,19.759451,43,3.6941581,72,6.1855669,0,0
1400000US06037540700,6037540700,2013,812,682,83.99015,37,4.5566502,55,6.7733989,38,4.6798029,0,0
1400000US06037540800,6037540800,2013,1834,1577,85.986916,40,2.181025,175,9.5419846,42,2.2900763,0,0
1400000US06037540901,6037540901,2013,1246,1018,81.701447,112,8.9887638,68,5.4574637,29,2.3274479,19,1.5248796
1400000US06037540902,6037540902,2013,1463,1298,88.721802,89,6.0833902,76,5.1948051,0,0,0,0
1400000US06037541003,6037541003,2013,1412,1293,91.572235,33,2.3371105,3,.21246459,72,5.0991502,11,.77903682
1400000US06037541100,6037541100,2013,953,814,85.414482,85,8.9192028,40,4.1972718,14,1.4690452,0,0
1400000US06037541200,6037541200,2013,1956,1695,86.656441,66,3.3742332,133,6.7995911,62,3.1697342,0,0
1400000US06037541300,6037541300,2013,1520,1437,94.539474,9,.59210527,74,4.8684211,0,0,0,0
1400000US06037541401,6037541401,2013,1000,790,79,70,7,41,4.0999999,82,8.1999998,18,1.8
1400000US06037541402,6037541402,2013,605,477,78.842972,42,6.9421487,25,4.1322312,49,8.0991735,11,1.8181819
1400000US06037541500,6037541500,2013,1343,1152,85.778107,34,2.5316455,110,8.1906176,46,3.4251676,1,.074460164
1400000US06037541603,6037541603,2013,702,607,86.467239,5,.71225071,51,7.2649574,39,5.5555553,0,0
1400000US06037541604,6037541604,2013,1516,1392,91.82058,67,4.4195251,12,.79155672,46,3.0343008,0,0
1400000US06037541605,6037541605,2013,1365,1290,94.505493,74,5.4212456,0,0,0,0,0,0
1400000US06037541606,6037541606,2013,616,580,94.155846,20,3.2467532,0,0,16,2.5974026,0,0
1400000US06037541700,6037541700,2013,1490,1337,89.731544,105,7.0469799,0,0,48,3.2214766,0,0
1400000US06037541801,6037541801,2013,1219,846,69.401146,121,9.9261694,197,16.160788,55,4.5118952,0,0
1400000US06037541802,6037541802,2013,1221,954,78.132675,91,7.4529076,42,3.4398034,133,10.892711,0,0
1400000US06037542000,6037542000,2013,1239,1008,81.355934,62,5.0040355,80,6.45682,90,7.2639227,0,0
1400000US06037542103,6037542103,2013,901,846,93.895668,21,2.3307436,25,2.7746947,9,.9988901,0,0
1400000US06037542104,6037542104,2013,702,630,89.743591,72,10.256411,0,0,0,0,0,0
1400000US06037542105,6037542105,2013,1097,913,83.226982,67,6.1075659,102,9.2980852,15,1.3673656,0,0
1400000US06037542106,6037542106,2013,691,527,76.266281,16,2.3154848,19,2.7496383,79,11.432706,49,7.0911722
1400000US06037542200,6037542200,2013,1627,1460,89.73571,26,1.5980332,81,4.978488,60,3.6877689,0,0
1400000US06037542401,6037542401,2013,1309,1128,86.172653,38,2.9029794,94,7.1810541,12,.91673034,37,2.8265853
1400000US06037542402,6037542402,2013,863,694,80.417152,53,6.1413674,30,3.4762456,76,8.806489,10,1.1587485
1400000US06037542501,6037542501,2013,1204,624,51.827244,502,41.694351,71,5.8970098,7,.58139533,0,0
1400000US06037542502,6037542502,2013,1363,853,62.582539,317,23.257521,117,8.5840063,76,5.5759354,0,0
1400000US06037542601,6037542601,2013,698,532,76.217766,132,18.911175,26,3.7249284,8,1.1461318,0,0
1400000US06037542602,6037542602,2013,1459,1197,82.042496,43,2.9472241,42,2.878684,178,12.200137,0,0
1400000US06037542700,6037542700,2013,1399,1291,92.280197,38,2.7162259,27,1.92995,43,3.0736241,0,0
1400000US06037542800,6037542800,2013,966,899,93.064178,23,2.3809524,35,3.6231885,8,.82815737,0,0
1400000US06037542900,6037542900,2013,760,718,94.473686,25,3.2894738,0,0,17,2.2368422,0,0
1400000US06037543000,6037543000,2013,1297,1257,96.915962,36,2.7756362,4,.308404,0,0,0,0
1400000US06037543100,6037543100,2013,1853,1758,94.873177,39,2.1046951,39,2.1046951,17,.91743118,0,0
1400000US06037543201,6037543201,2013,945,878,92.910049,22,2.3280423,17,1.7989419,28,2.9629629,0,0
1400000US06037543203,6037543203,2013,1453,1290,88.78183,22,1.5141088,66,4.5423265,75,5.1617346,0,0
1400000US06037543304,6037543304,2013,2022,1994,98.615234,0,0,7,.34619188,21,1.0385756,0,0
1400000US06037543305,6037543305,2013,1041,489,46.974064,502,48.222862,38,3.6503363,12,1.1527377,0,0
1400000US06037543306,6037543306,2013,1636,1317,80.501221,123,7.5183372,105,6.4180927,92,5.6234717,0,0
1400000US06037543321,6037543321,2013,1572,899,57.188293,94,5.9796438,132,8.3969469,446,28.371502,0,0
1400000US06037543322,6037543322,2013,2130,2130,100,0,0,0,0,0,0,0,0
1400000US06037543400,6037543400,2013,975,964,98.871796,11,1.1282052,0,0,0,0,0,0
1400000US06037543501,6037543501,2013,2096,1115,53.196564,801,38.215649,139,6.6316795,41,1.9561069,0,0
1400000US06037543502,6037543502,2013,1527,1092,71.512772,249,16.306484,70,4.5841517,117,7.6620827,0,0
1400000US06037543503,6037543503,2013,1856,1504,81.034485,226,12.176724,114,6.1422415,0,0,12,.64655173
1400000US06037543601,6037543601,2013,1082,854,78.92791,122,11.275415,16,1.4787431,83,7.6709795,7,.64695007
1400000US06037543603,6037543603,2013,1530,1273,83.202614,66,4.3137255,109,7.1241832,82,5.359477,0,0
1400000US06037543605,6037543605,2013,1621,1177,72.609497,233,14.373843,126,7.7729797,85,5.2436767,0,0
1400000US06037543606,6037543606,2013,1136,825,72.623238,163,14.348592,88,7.746479,60,5.2816901,0,0
1400000US06037543607,6037543607,2013,704,587,83.380684,7,.99431819,44,6.25,66,9.375,0,0
1400000US06037543701,6037543701,2013,654,654,100,0,0,0,0,0,0,0,0
1400000US06037543703,6037543703,2013,957,833,87.042839,23,2.4033437,101,10.553814,0,0,0,0
1400000US06037543704,6037543704,2013,948,761,80.274261,54,5.6962028,67,7.0675106,66,6.9620252,0,0
1400000US06037543705,6037543705,2013,915,734,80.218582,53,5.7923498,65,7.1038251,63,6.8852458,0,0
1400000US06037543801,6037543801,2013,1471,1369,93.065941,52,3.5350101,14,.95173353,36,2.4473147,0,0
1400000US06037543803,6037543803,2013,1116,678,60.752689,165,14.784946,137,12.275986,132,11.827957,3,.26881722
1400000US06037543804,6037543804,2013,886,539,60.835213,131,14.785553,109,12.302483,105,11.851016,3,.33860046
1400000US06037543903,6037543903,2013,1008,823,81.646828,70,6.9444447,39,3.8690476,59,5.8531747,17,1.6865079
1400000US06037543905,6037543905,2013,985,870,88.324875,67,6.8020306,48,4.8730965,0,0,0,0
1400000US06037544001,6037544001,2013,1012,965,95.355728,33,3.2608695,0,0,14,1.3833992,0,0
1400000US06037544002,6037544002,2013,1080,1038,96.111115,38,3.5185184,0,0,4,.37037036,0,0
1400000US06037550101,6037550101,2013,824,767,93.082527,36,4.3689322,20,2.4271846,0,0,0,0
1400000US06037550201,6037550201,2013,692,558,80.635841,93,13.439306,9,1.300578,32,4.6242776,0,0
1400000US06037550202,6037550202,2013,1490,1340,89.932884,84,5.6375837,57,3.8255033,10,.67114097,0,0
1400000US06037550301,6037550301,2013,1364,1126,82.551323,84,6.1583576,114,8.3577709,39,2.8592374,0,0
1400000US06037550501,6037550501,2013,790,695,87.974686,34,4.3037972,42,5.3164558,15,1.8987342,5,.63291138
1400000US06037550502,6037550502,2013,1575,1384,87.873016,69,4.3809524,83,5.2698412,29,1.8412699,9,.5714286
1400000US06037550601,6037550601,2013,1693,1522,89.89959,29,1.7129356,0,0,142,8.3874779,0,0
1400000US06037550602,6037550602,2013,1236,1091,88.268608,86,6.9579287,13,1.05178,46,3.7216828,0,0
1400000US06037550700,6037550700,2013,2015,1947,96.625313,16,.79404467,35,1.7369727,17,.84367245,0,0
1400000US06037550801,6037550801,2013,1203,1034,85.95179,15,1.2468828,103,8.5619287,51,4.2394013,0,0
1400000US06037550802,6037550802,2013,996,856,85.943771,13,1.3052208,85,8.5341368,42,4.2168674,0,0
1400000US06037550901,6037550901,2013,1343,1090,81.161575,179,13.328369,0,0,74,5.5100522,0,0
1400000US06037550902,6037550902,2013,1887,1678,88.924217,140,7.4191837,44,2.3317435,25,1.3248543,0,0
1400000US06037551001,6037551001,2013,1334,1284,96.251877,29,2.173913,9,.67466265,12,.8995502,0,0
1400000US06037551002,6037551002,2013,901,867,96.226418,20,2.2197559,6,.66592675,8,.88790232,0,0
1400000US06037551101,6037551101,2013,1166,978,83.876503,161,13.80789,0,0,27,2.315609,0,0
1400000US06037551102,6037551102,2013,1726,1337,77.462341,310,17.960602,55,3.1865585,24,1.3904983,0,0
1400000US06037551201,6037551201,2013,1141,933,81.770378,145,12.708151,19,1.665206,36,3.155127,8,.70113933
1400000US06037551203,6037551203,2013,1107,916,82.746162,115,10.388437,12,1.0840108,64,5.7813911,0,0
1400000US06037551204,6037551204,2013,1039,859,82.675652,107,10.298364,12,1.1549567,61,5.8710299,0,0
1400000US06037551300,6037551300,2013,1868,1260,67.45182,389,20.824411,217,11.616702,2,.10706638,0,0
1400000US06037551401,6037551401,2013,1395,1201,86.093193,194,13.90681,0,0,0,0,0,0
1400000US06037551402,6037551402,2013,1321,1286,97.350494,11,.83270252,0,0,24,1.8168055,0,0
1400000US06037551501,6037551501,2013,1524,1127,73.950134,245,16.076115,144,9.4488192,8,.52493441,0,0
1400000US06037551502,6037551502,2013,1234,1166,94.489464,58,4.7001619,0,0,10,.81037277,0,0
1400000US06037551700,6037551700,2013,1715,1490,86.88047,153,8.9212828,53,3.090379,19,1.1078718,0,0
1400000US06037551801,6037551801,2013,1216,1035,85.115135,146,12.006579,14,1.1513158,21,1.7269737,0,0
1400000US06037551802,6037551802,2013,1159,986,85.073341,139,11.993097,14,1.2079378,20,1.7256255,0,0
1400000US06037551900,6037551900,2013,1499,1416,94.462975,70,4.6697798,13,.86724484,0,0,0,0
1400000US06037552001,6037552001,2013,1033,953,92.255569,76,7.3572121,4,.38722169,0,0,0,0
1400000US06037552002,6037552002,2013,1012,632,62.450592,216,21.343874,160,15.810277,4,.39525691,0,0
1400000US06037552100,6037552100,2013,1896,1356,71.51899,65,3.4282701,139,7.3312235,336,17.721519,0,0
1400000US06037552200,6037552200,2013,1869,1397,74.74585,382,20.438738,83,4.4408774,7,.37453184,0,0
1400000US06037552301,6037552301,2013,1288,975,75.698761,229,17.779503,84,6.521739,0,0,0,0
1400000US06037552302,6037552302,2013,1279,1108,86.63018,144,11.258796,0,0,27,2.1110241,0,0
1400000US06037552400,6037552400,2013,589,562,95.415962,23,3.9049237,0,0,4,.67911714,0,0
1400000US06037552601,6037552601,2013,1192,1167,97.902687,10,.8389262,15,1.2583892,0,0,0,0
1400000US06037552602,6037552602,2013,1100,1028,93.454544,45,4.090909,27,2.4545455,0,0,0,0
1400000US06037552700,6037552700,2013,1795,1606,89.470749,138,7.6880221,20,1.1142061,31,1.7270195,0,0
1400000US06037552800,6037552800,2013,1673,1574,94.082489,7,.41841003,58,3.466826,34,2.0322773,0,0
1400000US06037552900,6037552900,2013,1989,1698,85.36953,161,8.0945196,90,4.5248871,40,2.011061,0,0
1400000US06037553000,6037553000,2013,1260,1180,93.650795,11,.87301588,70,5.5555553,0,0,0,0
1400000US06037553100,6037553100,2013,2030,1671,82.315269,192,9.458128,105,5.1724138,62,3.0541873,0,0
1400000US06037553201,6037553201,2013,1083,1060,97.876266,15,1.3850416,4,.36934441,5,.46168053,0,0
1400000US06037553202,6037553202,2013,922,902,97.830803,12,1.3015184,4,.43383947,4,.43383947,0,0
1400000US06037553300,6037553300,2013,1034,859,83.075432,99,9.5744677,31,2.9980657,45,4.3520308,0,0
1400000US06037553400,6037553400,2013,975,898,92.102562,25,2.5641026,35,3.5897436,17,1.7435898,0,0
1400000US06037553502,6037553502,2013,1320,642,48.636364,336,25.454546,314,23.787878,9,.68181819,19,1.439394
1400000US06037553503,6037553503,2013,769,536,69.700912,120,15.604681,78,10.143043,35,4.5513654,0,0
1400000US06037553504,6037553504,2013,1355,903,66.642067,185,13.653136,242,17.859779,25,1.8450185,0,0
1400000US06037553601,6037553601,2013,1390,746,53.669064,408,29.352518,191,13.741007,23,1.6546763,22,1.5827339
1400000US06037553602,6037553602,2013,1346,777,57.726597,326,24.219912,206,15.304606,37,2.7488856,0,0
1400000US06037553701,6037553701,2013,921,722,78.393051,47,5.1031489,67,7.2747016,85,9.2290993,0,0
1400000US06037553702,6037553702,2013,1152,859,74.565971,137,11.892361,112,9.7222223,42,3.6458333,2,.1736111
1400000US06037553801,6037553801,2013,1057,713,67.455063,125,11.825922,208,19.678335,11,1.0406811,0,0
1400000US06037553802,6037553802,2013,1953,1347,68.970818,331,16.948284,160,8.192524,115,5.8883767,0,0
1400000US06037553901,6037553901,2013,1709,1313,76.828552,216,12.63897,98,5.7343473,82,4.7981277,0,0
1400000US06037553902,6037553902,2013,1649,1148,69.61795,354,21.467556,47,2.8502123,100,6.0642815,0,0
1400000US06037554001,6037554001,2013,1264,1103,87.262657,84,6.6455698,10,.79113925,59,4.6677217,8,.63291138
1400000US06037554002,6037554002,2013,1808,1433,79.25885,237,13.108407,58,3.2079647,80,4.4247789,0,0
1400000US06037554101,6037554101,2013,1113,867,77.897575,44,3.9532795,118,10.601976,84,7.5471697,0,0
1400000US06037554105,6037554105,2013,1622,896,55.240444,313,19.297165,145,8.9395809,268,16.522812,0,0
1400000US06037554106,6037554106,2013,1248,969,77.644234,102,8.1730766,171,13.701923,6,.48076922,0,0
