geoid,geoid20,year,denom_total_units,single_fam_unit_count,single_fam_unit_pct,mobile_unit_count,mobile_unit_pct,unit_2_4_count,unit_2_4_pct,unit_5_19_count,unit_5_19_pct,unit_20_plus_count,unit_20_plus_pct,multi_fam_unit_count,multi_fam_unit_pct
1400000US06037294810,6037294810,2012,1040,303,29.134615,0,0,226,21.73077,236,22.692308,275,26.442308,737,70.865387
1400000US06037294820,6037294820,2012,940,321,34.148937,0,0,143,15.212766,350,37.234043,126,13.404255,619,65.851067
1400000US06037294830,6037294830,2012,1003,414,41.276173,0,0,88,8.7736788,265,26.420738,236,23.529411,589,58.723827
1400000US06037294900,6037294900,2012,699,404,57.796852,0,0,35,5.007153,91,13.018598,169,24.177397,295,42.203148
1400000US06037295103,6037295103,2012,2057,1470,71.463295,0,0,28,1.3612057,242,11.764706,317,15.410792,587,28.536703
1400000US06037296210,6037296210,2012,950,340,35.789474,12,1.2631578,250,26.31579,136,14.315789,212,22.31579,598,62.947369
1400000US06037296220,6037296220,2012,1600,163,10.1875,0,0,22,1.375,752,47,663,41.4375,1437,89.8125
1400000US06037296300,6037296300,2012,1893,722,38.140518,0,0,215,11.357634,367,19.387217,589,31.114634,1171,61.859482
1400000US06037296401,6037296401,2012,1359,883,64.974243,0,0,83,6.1074319,287,21.118469,106,7.7998528,476,35.025753
1400000US06037296402,6037296402,2012,1184,978,82.601349,0,0,112,9.4594593,86,7.2635136,8,.67567569,206,17.398649
1400000US06037296500,6037296500,2012,1360,784,57.64706,0,0,379,27.867647,149,10.955882,48,3.5294118,576,42.35294
1400000US06037296600,6037296600,2012,1999,1006,50.325161,0,0,417,20.86043,323,16.158079,253,12.656328,993,49.674839
1400000US06037296901,6037296901,2012,1686,673,39.916962,0,0,635,37.663109,187,11.09134,191,11.328588,1013,60.083038
1400000US06037296902,6037296902,2012,1700,459,27,0,0,371,21.82353,798,46.941177,72,4.2352943,1241,73
1400000US06037297001,6037297001,2012,1162,535,46.041309,14,1.2048193,166,14.285714,446,38.382099,0,0,612,52.667812
1400000US06037297002,6037297002,2012,1300,601,46.23077,16,1.2307693,186,14.307693,498,38.307693,0,0,683,52.53846
1400000US06037297110,6037297110,2012,1604,400,24.937656,0,0,499,31.109726,401,25,304,18.952618,1204,75.062347
1400000US06037297120,6037297120,2012,1186,534,45.025295,0,0,354,29.848228,203,17.116358,95,8.0101185,652,54.974705
1400000US06037297201,6037297201,2012,1475,436,29.559322,0,0,680,46.101696,332,22.508474,27,1.8305085,1039,70.440681
1400000US06037297202,6037297202,2012,1526,697,45.674969,0,0,611,40.039318,199,13.040629,19,1.2450852,829,54.325031
1400000US06037297300,6037297300,2012,852,610,71.596245,0,0,161,18.896713,35,4.1079812,46,5.3990612,242,28.403755
1400000US06037297400,6037297400,2012,1673,1306,78.063362,239,14.285714,21,1.2552301,30,1.7931859,77,4.6025105,128,7.6509266
1400000US06037297501,6037297501,2012,1179,755,64.037323,0,0,189,16.030535,165,13.994911,70,5.9372349,424,35.962681
1400000US06037297502,6037297502,2012,1067,683,64.011246,0,0,171,16.026241,149,13.964386,63,5.9044046,384,35.988754
1400000US06037297601,6037297601,2012,1336,514,38.473053,0,0,247,18.488024,391,29.266466,184,13.772455,822,61.526947
1400000US06037297602,6037297602,2012,1774,650,36.640362,0,0,432,24.351748,629,35.456596,63,3.5512965,1124,63.359638
1400000US06037300100,6037300100,2012,2073,2019,97.395081,0,0,18,.86830682,6,.2894356,30,1.447178,54,2.6049204
1400000US06037300200,6037300200,2012,1992,1660,83.333336,0,0,47,2.3594377,105,5.2710843,180,9.0361443,332,16.666666
1400000US06037300301,6037300301,2012,2160,2042,94.537041,0,0,15,.69444442,24,1.1111112,80,3.7037036,119,5.5092592
1400000US06037300400,6037300400,2012,2066,1735,83.978706,0,0,57,2.7589545,173,8.3736687,101,4.8886738,331,16.021297
1400000US06037300501,6037300501,2012,1284,960,74.766357,0,0,17,1.3239875,99,7.7102804,208,16.199377,324,25.233644
1400000US06037300503,6037300503,2012,1763,667,37.833241,0,0,213,12.081679,609,34.543392,273,15.484969,1096,62.166759
1400000US06037300601,6037300601,2012,1032,609,59.011627,0,0,44,4.263566,182,17.635658,198,19.186047,423,40.988373
1400000US06037300602,6037300602,2012,2188,1270,58.043877,0,0,96,4.3875685,399,18.235832,423,19.332724,918,41.956123
1400000US06037300701,6037300701,2012,2213,2073,93.673744,0,0,29,1.3104383,51,2.304564,60,2.7112517,140,6.3262539
1400000US06037300702,6037300702,2012,2063,1897,91.953468,0,0,16,.77556956,82,3.9747939,68,3.2961707,166,8.0465345
1400000US06037300800,6037300800,2012,2815,1543,54.813499,0,0,325,11.545293,286,10.159858,661,23.48135,1272,45.186501
1400000US06037300901,6037300901,2012,2315,2191,94.643631,0,0,22,.950324,102,4.4060473,0,0,124,5.3563714
1400000US06037300902,6037300902,2012,723,723,100,0,0,0,0,0,0,0,0,0,0
1400000US06037301000,6037301000,2012,2113,997,47.184097,0,0,424,20.066256,465,22.006626,228,10.790345,1117,52.863228
1400000US06037301100,6037301100,2012,2827,1125,39.794834,0,0,266,9.4092674,824,29.147507,612,21.64839,1702,60.205166
1400000US06037301203,6037301203,2012,1937,380,19.617966,0,0,164,8.4667015,548,28.291172,845,43.624161,1557,80.382034
1400000US06037301204,6037301204,2012,2168,222,10.239852,0,0,104,4.7970481,844,38.92989,998,46.033211,1946,89.760147
1400000US06037301205,6037301205,2012,740,578,78.108109,0,0,33,4.4594593,96,12.972973,33,4.4594593,162,21.891891
1400000US06037301206,6037301206,2012,1968,886,45.020325,0,0,266,13.51626,579,29.420732,237,12.042683,1082,54.979675
1400000US06037301300,6037301300,2012,710,710,100,0,0,0,0,0,0,0,0,0,0
1400000US06037301400,6037301400,2012,1340,1295,96.641792,28,2.0895522,11,.82089549,5,.37313432,1,.074626863,17,1.2686567
1400000US06037301501,6037301501,2012,604,584,96.688744,0,0,12,1.986755,0,0,8,1.3245033,20,3.3112583
1400000US06037301502,6037301502,2012,2610,570,21.839081,0,0,218,8.3524904,1169,44.789272,653,25.019157,2040,78.160919
1400000US06037301601,6037301601,2012,2293,486,21.194941,0,0,369,16.092455,1082,47.187092,357,15.569123,1807,78.805061
1400000US06037301602,6037301602,2012,1662,801,48.194946,0,0,242,14.56077,445,26.774969,174,10.469314,861,51.805054
1400000US06037301701,6037301701,2012,1151,827,71.850563,0,0,111,9.6437883,132,11.468288,81,7.0373588,324,28.149435
1400000US06037301702,6037301702,2012,2096,597,28.482824,0,0,344,16.412214,839,40.028625,316,15.076336,1499,71.517174
1400000US06037301801,6037301801,2012,1876,124,6.609808,0,0,174,9.275053,613,32.675907,965,51.439232,1752,93.39019
1400000US06037301802,6037301802,2012,1358,324,23.858616,0,0,289,21.281296,548,40.353462,197,14.506627,1034,76.141388
1400000US06037301901,6037301901,2012,1376,238,17.296511,0,0,104,7.5581393,544,39.534885,490,35.610466,1138,82.703491
1400000US06037301902,6037301902,2012,1912,331,17.311716,0,0,144,7.5313807,757,39.592049,680,35.564854,1581,82.688286
1400000US06037302002,6037302002,2012,1724,39,2.262181,0,0,8,.46403712,837,48.549885,840,48.723896,1685,97.737816
1400000US06037302003,6037302003,2012,1430,119,8.3216782,0,0,119,8.3216782,619,43.286713,573,40.069931,1311,91.678322
1400000US06037302004,6037302004,2012,1650,337,20.424242,0,0,140,8.484848,754,45.696968,419,25.39394,1313,79.57576
1400000US06037302102,6037302102,2012,2673,1210,45.26749,0,0,524,19.603441,397,14.852226,542,20.276842,1463,54.73251
1400000US06037302103,6037302103,2012,1999,587,29.364683,0,0,246,12.306153,838,41.920959,328,16.408205,1412,70.635315
1400000US06037302104,6037302104,2012,1546,247,15.976714,7,.45278138,198,12.807244,661,42.755497,433,28.007763,1292,83.570503
1400000US06037302201,6037302201,2012,1590,190,11.949685,10,.62893081,98,6.1635222,596,37.484276,696,43.773586,1390,87.421387
1400000US06037302202,6037302202,2012,1893,398,21.024828,0,0,138,7.2900157,866,45.74749,491,25.937666,1495,78.975174
1400000US06037302301,6037302301,2012,1498,389,25.967957,0,0,95,6.3417892,429,28.638184,585,39.052071,1109,74.032043
1400000US06037302302,6037302302,2012,1818,343,18.866886,0,0,226,12.431243,835,45.929592,414,22.772278,1475,81.13311
1400000US06037302401,6037302401,2012,2217,423,19.079838,0,0,214,9.6526842,640,28.86784,940,42.399639,1794,80.920166
1400000US06037302503,6037302503,2012,1464,200,13.661202,0,0,172,11.748634,861,58.811474,231,15.778688,1264,86.338799
1400000US06037302504,6037302504,2012,1491,345,23.138832,0,0,156,10.462776,724,48.558014,266,17.840376,1146,76.861168
1400000US06037302505,6037302505,2012,1391,142,10.208483,0,0,110,7.90798,485,34.867001,654,47.016537,1249,89.791519
1400000US06037302506,6037302506,2012,1358,542,39.911636,0,0,258,18.998528,282,20.765833,276,20.324005,816,60.088364
1400000US06037310100,6037310100,2012,2047,2036,99.462631,0,0,0,0,0,0,10,.48851979,10,.48851979
1400000US06037310201,6037310201,2012,2118,1049,49.527855,0,0,140,6.6100097,715,33.758263,214,10.103871,1069,50.472145
1400000US06037310202,6037310202,2012,1771,931,52.569168,0,0,222,12.535291,523,29.531338,96,5.4206662,841,47.487297
1400000US06037310300,6037310300,2012,1049,1022,97.426117,27,2.57388,0,0,0,0,0,0,0,0
1400000US06037310400,6037310400,2012,1331,959,72.051086,0,0,285,21.412472,64,4.8084149,23,1.728024,372,27.94891
1400000US06037310501,6037310501,2012,1204,326,27.076412,0,0,257,21.345514,474,39.368771,147,12.209302,878,72.923592
1400000US06037310601,6037310601,2012,2375,852,35.873684,37,1.5578947,215,9.0526314,527,22.189474,744,31.326315,1486,62.56842
1400000US06037310602,6037310602,2012,1149,444,38.642296,0,0,210,18.276762,148,12.880766,347,30.200174,705,61.357704
1400000US06037310701,6037310701,2012,1128,105,9.3085108,0,0,109,9.6631203,394,34.929077,520,46.099289,1023,90.69149
1400000US06037310703,6037310703,2012,2077,310,14.925373,0,0,243,11.699567,1049,50.505535,474,22.821377,1766,85.026482
1400000US06037310704,6037310704,2012,1733,27,1.5579919,0,0,56,3.2313907,543,31.332949,1107,63.87767,1705,98.384308
1400000US06037310705,6037310705,2012,1949,31,1.5905592,0,0,63,3.2324269,610,31.298101,1245,63.878914,1918,98.409439
1400000US06037310800,6037310800,2012,2039,1382,67.77832,0,0,222,10.88769,310,15.203531,125,6.130456,657,32.221676
1400000US06037310900,6037310900,2012,2503,2049,81.861763,15,.59928083,212,8.4698362,227,9.0691166,0,0,439,17.538954
1400000US06037311000,6037311000,2012,1456,1056,72.527473,0,0,228,15.659341,157,10.782967,15,1.0302198,400,27.472527
1400000US06037311100,6037311100,2012,1386,1191,85.930733,0,0,52,3.7518036,117,8.4415588,26,1.8759018,195,14.069264
1400000US06037311200,6037311200,2012,1286,816,63.452564,0,0,267,20.762053,127,9.8755836,76,5.9097977,470,36.547436
1400000US06037311300,6037311300,2012,1474,1157,78.493896,9,.61058342,166,11.261872,99,6.7164178,43,2.917232,308,20.895523
1400000US06037311400,6037311400,2012,1006,828,82.30616,0,0,32,3.1809144,121,12.027833,25,2.4850895,178,17.693836
1400000US06037311500,6037311500,2012,2454,1359,55.378975,0,0,423,17.237164,303,12.347188,369,15.036674,1095,44.621025
1400000US06037311601,6037311601,2012,2388,741,31.030151,0,0,299,12.520938,388,16.247906,960,40.201004,1647,68.969849
1400000US06037311602,6037311602,2012,1555,483,31.061092,0,0,194,12.475884,253,16.270096,625,40.192924,1072,68.938904
1400000US06037311700,6037311700,2012,2707,1726,63.76062,0,0,152,5.6150723,471,17.399336,358,13.224973,981,36.23938
1400000US06037311801,6037311801,2012,1386,407,29.36508,0,0,244,17.604618,491,35.425686,243,17.532467,978,70.562767
1400000US06037311802,6037311802,2012,1484,247,16.644205,0,0,179,12.061995,576,38.814014,482,32.479786,1237,83.355797
1400000US06037320101,6037320101,2012,643,576,89.580093,9,1.399689,31,4.8211508,8,1.2441679,18,2.7993779,57,8.8646965
1400000US06037320102,6037320102,2012,1152,1033,89.670135,17,1.4756944,56,4.8611112,14,1.2152778,33,2.8645833,103,8.9409723
1400000US06037320201,6037320201,2012,1179,520,44.105175,0,0,197,16.709076,288,24.427481,174,14.758269,659,55.894825
1400000US06037320202,6037320202,2012,1535,1437,93.615639,0,0,55,3.5830619,43,2.8013029,0,0,98,6.3843646
1400000US06037320300,6037320300,2012,1900,1488,78.315788,102,5.3684211,169,8.8947372,119,6.2631578,22,1.1578947,310,16.31579
1400000US06037400205,6037400205,2012,1305,1304,99.92337,1,.07662835,1,.07662835,0,0,0,0,1,.07662835
1400000US06037400206,6037400206,2012,1687,1671,99.051567,12,.71132189,5,.29638413,0,0,0,0,5,.29638413
1400000US06037400207,6037400207,2012,1446,1441,99.654221,0,0,5,.34578148,0,0,0,0,5,.34578148
1400000US06037400208,6037400208,2012,237,237,100,0,0,0,0,0,0,0,0,0,0
1400000US06037400209,6037400209,2012,1935,1935,100,0,0,0,0,0,0,0,0,0,0
1400000US06037400304,6037400304,2012,2503,1497,59.808231,0,0,89,3.5557332,475,18.977228,443,17.698761,1006,40.191769
1400000US06037400402,6037400402,2012,1411,1248,88.447906,53,3.7562013,31,2.1970234,33,2.3387668,46,3.2600992,110,7.7958894
1400000US06037400403,6037400403,2012,1497,1326,88.577156,0,0,38,2.5384102,77,5.1436205,56,3.7408149,171,11.422846
1400000US06037400404,6037400404,2012,1503,1503,100,0,0,0,0,0,0,0,0,0,0
1400000US06037400501,6037400501,2012,908,849,93.502205,0,0,15,1.6519824,28,3.0837004,16,1.7621145,59,6.4977975
1400000US06037400602,6037400602,2012,1426,1019,71.458626,9,.63113606,123,8.6255255,144,10.098177,131,9.1865358,398,27.910238
1400000US06037400603,6037400603,2012,1905,1349,70.813652,45,2.3622048,245,12.860892,137,7.1916013,129,6.7716537,511,26.824146
1400000US06037400605,6037400605,2012,1175,777,66.127663,81,6.8936172,80,6.8085108,165,14.042553,72,6.1276598,317,26.978724
1400000US06037400801,6037400801,2012,2006,1479,73.728813,235,11.714855,107,5.3339982,70,3.4895315,114,5.682951,291,14.50648
1400000US06037401001,6037401001,2012,1048,1037,98.950378,0,0,11,1.0496184,0,0,0,0,11,1.0496184
1400000US06037401002,6037401002,2012,1639,1077,65.7108,0,0,221,13.483831,140,8.5417938,201,12.263576,562,34.2892
1400000US06037401101,6037401101,2012,1964,974,49.592667,69,3.5132382,158,8.0448065,523,26.629328,240,12.219959,921,46.894093
1400000US06037401102,6037401102,2012,1121,853,76.092773,140,12.48885,50,4.4603033,67,5.9768066,11,.98126674,128,11.418377
1400000US06037401201,6037401201,2012,1084,987,91.051659,0,0,44,4.0590405,0,0,53,4.8892989,97,8.9483395
1400000US06037401202,6037401202,2012,1363,1312,96.258255,0,0,0,0,29,2.1276596,22,1.6140866,51,3.7417462
1400000US06037401203,6037401203,2012,1714,1357,79.171532,105,6.1260209,69,4.025671,139,8.1096849,44,2.5670946,252,14.702451
1400000US06037401303,6037401303,2012,763,757,99.213631,0,0,6,.78636962,0,0,0,0,6,.78636962
1400000US06037401304,6037401304,2012,1852,1636,88.336929,194,10.475162,10,.53995681,0,0,11,.59395248,21,1.1339093
1400000US06037401311,6037401311,2012,2487,1966,79.051064,0,0,153,6.1519904,214,8.6047449,154,6.1921992,521,20.948935
1400000US06037401312,6037401312,2012,1957,1038,53.040367,824,42.105263,23,1.1752683,25,1.2774655,47,2.4016352,95,4.8543692
1400000US06037401500,6037401500,2012,2056,1305,63.472763,525,25.535019,113,5.496109,78,3.7937744,34,1.6536965,225,10.94358
1400000US06037401601,6037401601,2012,2121,1029,48.514851,758,35.737858,85,4.0075436,168,7.9207921,82,3.8661008,335,15.794436
1400000US06037401602,6037401602,2012,1872,1509,80.608971,0,0,309,16.506411,13,.69444442,41,2.190171,363,19.391026
1400000US06037401705,6037401705,2012,1432,892,62.290504,251,17.527933,49,3.4217877,112,7.821229,128,8.9385471,289,20.181564
1400000US06037401706,6037401706,2012,1644,672,40.875912,12,.729927,287,17.45742,328,19.951338,346,21.046228,961,58.454987
1400000US06037401707,6037401707,2012,2301,1101,47.848763,245,10.647545,113,4.9109082,247,10.734464,595,25.858322,955,41.503693
1400000US06037401801,6037401801,2012,1692,1405,83.037827,0,0,85,5.0236406,152,8.9834518,50,2.9550827,287,16.962175
1400000US06037401802,6037401802,2012,1164,967,83.0756,0,0,58,4.9828176,104,8.9347076,35,3.0068729,197,16.924398
1400000US06037401901,6037401901,2012,178,140,78.651688,10,5.6179776,18,10.11236,10,5.6179776,0,0,28,15.730337
1400000US06037401902,6037401902,2012,2845,1761,61.898067,0,0,373,13.110721,389,13.673111,322,11.318102,1084,38.101933
1400000US06037402001,6037402001,2012,1131,582,51.458885,2,.17683466,203,17.948717,239,21.131742,105,9.2838192,547,48.364281
1400000US06037402002,6037402002,2012,1586,1012,63.808323,0,0,119,7.5031524,42,2.6481714,414,26.103405,574,36.191677
1400000US06037402101,6037402101,2012,1120,1045,93.303574,0,0,16,1.4285715,35,3.125,24,2.1428571,75,6.6964288
1400000US06037402102,6037402102,2012,1341,1106,82.475761,0,0,16,1.1931394,219,16.331097,0,0,235,17.524235
1400000US06037402200,6037402200,2012,2299,1848,80.382774,147,6.3940845,35,1.5224011,148,6.4375815,122,5.3066549,305,13.266638
1400000US06037402301,6037402301,2012,1363,1192,87.454147,0,0,43,3.1548057,89,6.5297136,40,2.9347029,172,12.619223
1400000US06037402303,6037402303,2012,1190,645,54.201679,0,0,237,19.915966,166,13.94958,142,11.932773,545,45.798321
1400000US06037402304,6037402304,2012,1019,387,37.978409,196,19.234543,129,12.65947,176,17.271835,131,12.855741,436,42.787045
1400000US06037402403,6037402403,2012,1081,590,54.579094,491,45.420906,0,0,0,0,0,0,0,0
1400000US06037402404,6037402404,2012,12,12,100,0,0,0,0,0,0,0,0,0,0
1400000US06037402405,6037402405,2012,681,664,97.50367,10,1.4684287,0,0,7,1.0279001,0,0,7,1.0279001
1400000US06037402406,6037402406,2012,1203,794,66.001663,29,2.41064,9,.74812967,131,10.889443,240,19.950125,380,31.587698
1400000US06037402501,6037402501,2012,1359,702,51.655628,172,12.656365,130,9.5658569,156,11.479029,199,14.64312,485,35.688007
1400000US06037402503,6037402503,2012,1049,761,72.54528,0,0,173,16.491898,20,1.9065777,95,9.0562439,288,27.45472
1400000US06037402504,6037402504,2012,720,523,72.638885,0,0,119,16.527779,13,1.8055556,65,9.0277777,197,27.361111
1400000US06037402601,6037402601,2012,1176,808,68.707481,0,0,152,12.92517,97,8.2482996,119,10.119047,368,31.292517
1400000US06037402602,6037402602,2012,1418,974,68.688293,0,0,184,12.976023,117,8.2510576,143,10.084626,444,31.311707
1400000US06037402702,6037402702,2012,1681,651,38.726948,66,3.9262345,332,19.750149,404,24.033314,228,13.563355,964,57.346817
1400000US06037402703,6037402703,2012,1344,1069,79.538689,24,1.7857143,39,2.9017856,198,14.732142,15,1.1160715,251,18.675594
1400000US06037402705,6037402705,2012,892,862,96.636772,9,1.0089686,0,0,21,2.3542602,0,0,21,2.3542602
1400000US06037402706,6037402706,2012,1016,971,95.570869,0,0,40,3.9370079,6,.5905512,0,0,45,4.4291339
1400000US06037402801,6037402801,2012,1184,718,60.641891,252,21.283783,126,10.641891,48,4.0540543,40,3.3783784,214,18.074324
1400000US06037402803,6037402803,2012,793,641,80.832283,0,0,127,16.015133,19,2.3959646,6,.75662041,152,19.167717
1400000US06037402804,6037402804,2012,994,550,55.331993,9,.90543258,250,25.150906,134,13.480886,51,5.1307845,435,43.762577
1400000US06037402902,6037402902,2012,1525,981,64.327866,0,0,387,25.377048,48,3.147541,109,7.147541,544,35.672131
1400000US06037402903,6037402903,2012,1007,799,79.344589,0,0,136,13.505462,25,2.4826217,47,4.6673288,208,20.655413
1400000US06037402904,6037402904,2012,851,830,97.532318,0,0,14,1.6451234,7,.82256168,0,0,21,2.467685
1400000US06037403000,6037403000,2012,1553,1326,85.383133,109,7.0186734,118,7.598197,0,0,0,0,118,7.598197
1400000US06037403305,6037403305,2012,725,663,91.448273,0,0,62,8.5517244,0,0,0,0,62,8.5517244
1400000US06037403316,6037403316,2012,2476,1920,77.544426,19,.76736671,105,4.2407107,353,14.256866,78,3.1502423,537,21.688208
1400000US06037403317,6037403317,2012,1625,1608,98.95385,0,0,2,.12307692,10,.61538464,5,.30769232,18,1.1076924
1400000US06037403318,6037403318,2012,2075,1671,80.530121,0,0,46,2.2168674,308,14.843373,50,2.4096386,404,19.469879
1400000US06037403319,6037403319,2012,1635,870,53.21101,0,0,163,9.9694185,473,28.929663,129,7.8899083,765,46.78899
1400000US06037403320,6037403320,2012,1691,1580,93.435837,0,0,7,.41395622,94,5.5588408,10,.59136605,111,6.5641632
1400000US06037403321,6037403321,2012,1854,1620,87.378639,0,0,20,1.0787487,125,6.7421789,89,4.8004317,234,12.621359
1400000US06037403323,6037403323,2012,1830,1612,88.087433,12,.6557377,93,5.0819674,68,3.715847,44,2.4043715,205,11.202186
1400000US06037403324,6037403324,2012,1897,1495,78.808647,0,0,186,9.8049555,179,9.4359512,37,1.950448,402,21.191355
1400000US06037403325,6037403325,2012,1876,1670,89.019188,0,0,79,4.2110872,84,4.477612,43,2.2921109,206,10.98081
1400000US06037403326,6037403326,2012,340,282,82.941177,58,17.058823,0,0,0,0,0,0,0,0
1400000US06037403327,6037403327,2012,1906,1592,83.525711,208,10.912907,82,4.3022037,23,1.2067156,1,.052465897,106,5.5613852
1400000US06037403328,6037403328,2012,1358,1188,87.48159,10,.736377,75,5.5228276,85,6.2592049,0,0,160,11.782032
1400000US06037403401,6037403401,2012,1513,1513,100,0,0,0,0,0,0,0,0,0,0
1400000US06037403402,6037403402,2012,966,963,99.689438,3,.310559,0,0,0,0,0,0,0,0
1400000US06037403403,6037403403,2012,1528,1515,99.149216,0,0,0,0,13,.85078532,0,0,13,.85078532
1400000US06037403404,6037403404,2012,737,737,100,0,0,0,0,0,0,0,0,0,0
1400000US06037403407,6037403407,2012,624,624,100,0,0,0,0,0,0,0,0,0,0
1400000US06037403408,6037403408,2012,1916,1820,94.989563,0,0,9,.46972859,78,4.070981,9,.46972859,96,5.0104384
1400000US06037403409,6037403409,2012,1305,1146,87.816093,0,0,30,2.2988505,0,0,129,9.8850574,159,12.183908
1400000US06037403500,6037403500,2012,643,429,66.718506,0,0,0,0,4,.62208396,210,32.659409,214,33.281494
1400000US06037403601,6037403601,2012,2216,1800,81.22744,0,0,95,4.2870035,53,2.3916967,269,12.138989,417,18.81769
1400000US06037403702,6037403702,2012,1112,1059,95.23381,0,0,53,4.7661872,0,0,0,0,53,4.7661872
1400000US06037403703,6037403703,2012,1576,1293,82.043144,153,9.7081223,31,1.9670051,9,.57106596,90,5.71066,130,8.2487307
1400000US06037403721,6037403721,2012,1643,1264,76.932442,113,6.8776627,84,5.1125989,94,5.7212415,88,5.3560562,266,16.189896
1400000US06037403722,6037403722,2012,1746,836,47.880871,35,2.0045819,299,17.124857,372,21.305841,204,11.683848,875,50.114548
1400000US06037403801,6037403801,2012,2046,1375,67.2043,64,3.1280549,170,8.3088951,272,13.294232,165,8.0645161,607,29.667645
1400000US06037403802,6037403802,2012,1979,1232,62.253662,221,11.167256,29,1.4653865,218,11.015664,279,14.098029,526,26.579081
1400000US06037403901,6037403901,2012,949,949,100,0,0,0,0,0,0,0,0,0,0
1400000US06037403902,6037403902,2012,1536,1065,69.335938,200,13.020833,36,2.34375,66,4.296875,169,11.002604,271,17.643229
1400000US06037404000,6037404000,2012,1383,977,70.643532,38,2.7476501,61,4.4107013,81,5.856833,226,16.341288,368,26.608822
1400000US06037404100,6037404100,2012,1463,1188,81.203011,26,1.7771702,0,0,70,4.7846889,179,12.235133,249,17.019823
1400000US06037404201,6037404201,2012,1035,494,47.729469,0,0,182,17.584541,62,5.9903383,297,28.695652,541,52.270531
1400000US06037404203,6037404203,2012,853,509,59.671745,0,0,0,0,223,26.143024,121,14.185228,344,40.328255
1400000US06037404301,6037404301,2012,1433,997,69.574318,0,0,155,10.816469,164,11.444522,117,8.1646891,436,30.42568
1400000US06037404302,6037404302,2012,585,478,81.709404,0,0,75,12.820513,29,4.9572649,3,.51282054,107,18.290598
1400000US06037404401,6037404401,2012,950,772,81.263161,10,1.0526316,67,7.0526314,95,10,6,.63157892,168,17.68421
1400000US06037404402,6037404402,2012,1222,1169,95.662849,0,0,0,0,17,1.391162,36,2.9459901,53,4.337152
1400000US06037404501,6037404501,2012,687,330,48.034935,110,16.011644,75,10.91703,73,10.62591,99,14.41048,247,35.953423
1400000US06037404503,6037404503,2012,722,498,68.975067,161,22.29917,8,1.1080333,0,0,55,7.6177287,63,8.7257614
1400000US06037404504,6037404504,2012,1294,613,47.37249,28,2.1638331,161,12.44204,128,9.8918085,364,28.129829,653,50.46368
1400000US06037404600,6037404600,2012,412,377,91.504852,9,2.1844661,0,0,14,3.3980582,12,2.9126213,26,6.3106794
1400000US06037404701,6037404701,2012,1363,1146,84.079239,66,4.8422599,65,4.7688923,41,3.0080705,45,3.3015406,151,11.078504
1400000US06037404702,6037404702,2012,1419,1063,74.911911,0,0,93,6.5539112,175,12.332628,89,6.2720227,357,25.158562
1400000US06037404703,6037404703,2012,730,461,63.150684,0,0,101,13.835616,17,2.3287671,151,20.684931,269,36.849316
1400000US06037404804,6037404804,2012,1224,779,63.643791,43,3.513072,57,4.6568627,108,8.8235292,236,19.281046,401,32.761436
1400000US06037404805,6037404805,2012,581,370,63.683304,21,3.6144578,27,4.6471601,52,8.9500856,112,19.277109,191,32.874355
1400000US06037404806,6037404806,2012,1531,1183,77.26976,127,8.2952318,0,0,69,4.5068583,152,9.9281511,221,14.43501
1400000US06037404901,6037404901,2012,1282,1150,89.70359,0,0,16,1.24805,116,9.0483618,0,0,132,10.296412
1400000US06037404902,6037404902,2012,917,879,95.856049,0,0,0,0,38,4.1439476,0,0,38,4.1439476
1400000US06037404903,6037404903,2012,682,525,76.979469,0,0,49,7.1847506,73,10.703813,35,5.1319647,157,23.020529
1400000US06037405001,6037405001,2012,1361,1289,94.70977,0,0,19,1.3960323,53,3.8941956,0,0,72,5.2902279
1400000US06037405002,6037405002,2012,684,653,95.467834,0,0,9,1.3157895,22,3.2163742,0,0,31,4.5321636
1400000US06037405101,6037405101,2012,1203,1192,99.085617,0,0,0,0,11,.91438073,0,0,11,.91438073
1400000US06037405102,6037405102,2012,1369,864,63.111759,0,0,85,6.2089114,118,8.6194305,303,22.132944,505,36.888241
1400000US06037405201,6037405201,2012,1335,946,70.86142,0,0,81,6.0674157,109,8.164794,199,14.906367,388,29.063671
1400000US06037405202,6037405202,2012,1253,889,70.949722,0,0,78,6.22506,122,9.7366323,164,13.088588,364,29.05028
1400000US06037405203,6037405203,2012,812,748,92.118225,0,0,4,.49261084,52,6.4039407,8,.98522168,64,7.8817735
1400000US06037405301,6037405301,2012,1113,444,39.892181,82,7.3674755,11,.98831987,0,0,577,51.841869,587,52.740341
1400000US06037405302,6037405302,2012,1585,1245,78.548897,0,0,72,4.5425868,0,0,269,16.971609,341,21.514196
1400000US06037405400,6037405400,2012,1301,1292,99.308228,0,0,0,0,0,0,9,.69177556,9,.69177556
1400000US06037405500,6037405500,2012,1993,1672,83.893631,0,0,0,0,118,5.9207225,203,10.18565,321,16.106373
1400000US06037405600,6037405600,2012,1637,1355,82.773369,0,0,0,0,53,3.2376299,228,13.927917,281,17.165546
1400000US06037405701,6037405701,2012,1073,875,81.547066,0,0,39,3.6346691,41,3.8210623,118,10.997204,198,18.452936
1400000US06037405702,6037405702,2012,1530,944,61.699345,264,17.254902,0,0,31,2.0261438,291,19.019608,322,21.045752
1400000US06037405800,6037405800,2012,1658,1375,82.931244,0,0,0,0,13,.78407723,270,16.284679,283,17.068758
