geoid,geoid20,year,denom_housing_units,rso_units_count,rso_units_rate,prop_1_unit,prop_2_units,prop_3_4_units,prop_5_10_units,prop_11_49_units,prop_50_99_units,prop_100_over_units
1400000US06037262604,6037262604,2017,2663,240,901.2392,81,5,7,6,7,0,0
1400000US06037262704,6037262704,2017,1800,657,3650,25,4,4,16,4,1,2
1400000US06037262706,6037262706,2017,1477,154,1042.6541,5,15,3,3,5,0,0
1400000US06037262802,6037262802,2017,1553,115,740.50226,1,10,8,4,2,0,0
1400000US06037264000,6037264000,2017,1316,161,1223.4043,9,13,16,1,1,1,0
1400000US06037264102,6037264102,2017,1812,1094,6037.5278,334,1,1,2,12,2,2
1400000US06037264103,6037264103,2017,1599,1161,7260.7881,362,0,2,15,26,1,0
1400000US06037264303,6037264303,2017,1626,1102,6777.3677,159,0,3,67,20,0,0
1400000US06037264304,6037264304,2017,1531,1023,6681.9072,96,1,1,52,14,4,0
1400000US06037264305,6037264305,2017,2510,1043,4155.3784,286,18,7,42,19,0,0
1400000US06037264306,6037264306,2017,666,658,9879.8799,90,3,1,37,12,0,0
1400000US06037265100,6037265100,2017,1562,525,3361.0754,454,0,0,0,0,1,0
1400000US06037265201,6037265201,2017,1066,571,5356.4727,404,1,0,0,3,1,0
1400000US06037265203,6037265203,2017,1255,565,4501.9922,394,1,2,5,5,0,0
1400000US06037265204,6037265204,2017,1073,485,4520.0371,157,0,2,2,5,0,1
1400000US06037265303,6037265303,2017,1585,1092,6889.5898,86,1,11,32,18,5,0
1400000US06037265304,6037265304,2017,1031,875,8486.9063,7,2,10,31,24,2,0
1400000US06037265306,6037265306,2017,601,652,10848.586,223,1,1,14,14,1,0
1400000US06037265307,6037265307,2017,1403,296,2109.7649,0,0,1,1,11,0,0
1400000US06037265410,6037265410,2017,690,210,3043.4783,42,19,16,8,1,0,0
1400000US06037265420,6037265420,2017,804,85,1057.214,4,1,2,4,2,0,0
1400000US06037265521,6037265521,2017,848,528,6226.415,120,0,1,4,9,2,0
1400000US06037265522,6037265522,2017,1633,604,3698.7141,268,1,0,6,7,2,0
1400000US06037265523,6037265523,2017,1061,518,4882.1865,83,42,45,26,2,0,0
1400000US06037265524,6037265524,2017,1345,764,5680.2974,321,9,14,25,10,0,0
1400000US06037265601,6037265601,2017,1494,826,5528.7817,249,14,39,49,6,0,0
1400000US06037265602,6037265602,2017,1845,197,1067.7507,114,8,12,3,1,0,0
1400000US06037265701,6037265701,2017,1905,428,2246.7192,49,1,11,17,8,1,0
1400000US06037265702,6037265702,2017,834,751,9004.7959,351,8,44,15,6,0,0
1400000US06037267101,6037267101,2017,1352,723,5347.6333,175,6,9,32,17,0,0
1400000US06037267102,6037267102,2017,1728,630,3645.8333,175,30,31,38,3,0,0
1400000US06037267201,6037267201,2017,1564,835,5338.8745,209,2,2,26,24,0,0
1400000US06037267202,6037267202,2017,1502,585,3894.8069,125,8,9,50,5,0,0
1400000US06037267300,6037267300,2017,2168,1471,6785.0552,58,10,12,65,45,0,0
1400000US06037267403,6037267403,2017,1709,1436,8402.5742,83,5,14,87,26,1,1
1400000US06037267404,6037267404,2017,1681,1164,6924.4497,43,0,3,43,5,0,1
1400000US06037267405,6037267405,2017,1369,1225,8948.1377,107,1,1,52,29,2,0
1400000US06037267406,6037267406,2017,1379,715,5184.9165,44,1,9,52,11,0,0
1400000US06037267502,6037267502,2017,1712,793,4632.0093,60,23,20,40,17,0,0
1400000US06037267503,6037267503,2017,1192,630,5285.2349,20,3,12,40,17,0,0
1400000US06037267504,6037267504,2017,1546,1112,7192.7554,77,11,18,73,24,0,0
1400000US06037267600,6037267600,2017,1340,627,4679.1045,101,56,18,34,5,0,0
1400000US06037267700,6037267700,2017,1814,965,5319.7354,79,77,19,48,15,1,0
1400000US06037267800,6037267800,2017,1267,189,1491.7126,61,12,9,5,3,0,0
1400000US06037267901,6037267901,2017,1929,788,4085.0181,780,4,0,0,0,0,0
1400000US06037267902,6037267902,2017,1723,597,3464.8867,197,4,10,20,10,0,0
1400000US06037269000,6037269000,2017,2486,432,1737.7313,32,4,18,7,10,0,1
1400000US06037269100,6037269100,2017,2081,1064,5112.9263,53,40,42,78,14,0,0
1400000US06037269300,6037269300,2017,1554,154,990.99097,1,28,14,5,1,0,0
1400000US06037269601,6037269601,2017,1115,911,8170.4038,2,22,35,76,20,0,0
1400000US06037269602,6037269602,2017,1182,1018,8612.5215,1,14,24,63,27,0,0
1400000US06037269700,6037269700,2017,1752,872,4977.1689,10,32,22,38,20,1,0
1400000US06037269800,6037269800,2017,1722,885,5139.373,49,27,16,49,19,0,0
1400000US06037269903,6037269903,2017,1825,1211,6635.6162,1,9,12,83,24,1,0
1400000US06037269905,6037269905,2017,1443,872,6042.9658,1,6,9,26,24,1,0
1400000US06037269906,6037269906,2017,1653,850,5142.1655,0,8,15,67,18,0,0
1400000US06037269907,6037269907,2017,1491,960,6438.6318,1,6,7,47,23,2,0
1400000US06037269908,6037269908,2017,1146,1020,8900.5234,5,3,5,18,20,3,1
1400000US06037269909,6037269909,2017,1163,988,8495.2705,0,8,8,74,13,0,1
1400000US06037270101,6037270101,2017,1659,725,4370.1025,97,5,5,25,15,2,0
1400000US06037270102,6037270102,2017,870,829,9528.7354,30,6,11,33,19,1,0
1400000US06037270200,6037270200,2017,1346,827,6144.1309,12,92,81,34,7,0,0
1400000US06037270300,6037270300,2017,993,407,4098.6909,2,23,65,15,2,0,0
1400000US06037271100,6037271100,2017,1018,207,2033.3988,0,26,18,8,1,0,0
1400000US06037271200,6037271200,2017,1201,593,4937.5522,31,15,43,27,6,0,0
1400000US06037271300,6037271300,2017,2139,528,2468.4431,87,19,33,19,11,0,0
1400000US06037271400,6037271400,2017,1377,14,101.6703,0,2,1,1,0,0,0
1400000US06037271500,6037271500,2017,1406,465,3307.2546,0,1,5,19,16,0,0
1400000US06037271600,6037271600,2017,2034,372,1828.9086,48,0,5,1,11,2,0
1400000US06037271702,6037271702,2017,1995,950,4761.9048,228,3,9,8,11,2,1
1400000US06037271703,6037271703,2017,1348,908,6735.9053,30,6,13,33,20,1,0
1400000US06037271704,6037271704,2017,1617,929,5745.207,0,3,10,6,5,3,2
1400000US06037271801,6037271801,2017,1783,1106,6203.0288,8,15,26,39,20,0,1
1400000US06037271803,6037271803,2017,1104,1049,9501.8115,56,11,15,37,22,0,2
1400000US06037271804,6037271804,2017,1684,565,3355.1069,3,30,48,28,7,0,0
1400000US06037271901,6037271901,2017,1399,744,5318.0845,0,8,6,32,11,1,1
1400000US06037271902,6037271902,2017,1879,925,4922.8311,4,15,19,31,24,0,1
1400000US06037272100,6037272100,2017,1869,452,2418.4055,3,40,39,25,3,0,0
1400000US06037272201,6037272201,2017,1159,690,5953.4082,19,10,19,53,9,0,0
1400000US06037272202,6037272202,2017,1636,1036,6332.5186,30,18,15,75,18,0,0
1400000US06037272301,6037272301,2017,1340,620,4626.8657,9,32,16,37,7,1,0
1400000US06037272302,6037272302,2017,2049,1397,6817.96,108,11,56,62,28,0,1
1400000US06037273100,6037273100,2017,1257,911,7247.4146,2,46,4,1,25,1,1
1400000US06037273200,6037273200,2017,1708,1079,6317.3301,12,160,129,30,8,0,0
1400000US06037273300,6037273300,2017,1796,1190,6625.835,13,141,135,32,11,0,0
1400000US06037273403,6037273403,2017,1457,929,6376.1152,5,62,41,26,20,2,0
1400000US06037273404,6037273404,2017,790,900,11392.405,31,35,41,37,17,1,0
1400000US06037273502,6037273502,2017,1867,1503,8050.3481,9,151,101,42,21,0,1
1400000US06037273600,6037273600,2017,1179,516,4376.5903,8,159,35,8,2,0,0
1400000US06037273700,6037273700,2017,1314,351,2671.2329,3,55,20,16,4,0,0
1400000US06037273800,6037273800,2017,1615,681,4216.7183,10,125,26,16,12,0,0
1400000US06037273902,6037273902,2017,2519,1218,4835.252,35,136,101,32,14,1,0
1400000US06037274100,6037274100,2017,2603,178,683.82635,2,36,12,4,2,0,0
1400000US06037274202,6037274202,2017,2777,1450,5221.4619,814,73,64,19,9,0,0
1400000US06037275101,6037275101,2017,495,121,2444.4443,1,27,4,6,1,0,0
1400000US06037275102,6037275102,2017,1394,725,5200.8608,59,24,27,44,11,0,0
1400000US06037275200,6037275200,2017,1700,930,5470.5884,7,35,35,41,26,0,0
1400000US06037275311,6037275311,2017,2375,1083,4560,104,49,41,12,12,1,2
1400000US06037275312,6037275312,2017,1298,680,5238.8291,680,0,0,0,0,0,0
1400000US06037275313,6037275313,2017,1544,900,5829.0156,641,21,6,8,2,0,1
1400000US06037275400,6037275400,2017,1985,185,931.98993,4,9,11,11,2,0,0
1400000US06037275500,6037275500,2017,1844,372,2017.3536,42,38,8,19,6,0,0
1400000US06037275603,6037275603,2017,1209,417,3449.1316,135,33,14,15,4,0,0
1400000US06037276000,6037276000,2017,2480,438,1766.129,1,165,17,8,0,0,0
1400000US06037276101,6037276101,2017,1052,192,1825.0951,0,1,18,19,1,0,0
1400000US06037276102,6037276102,2017,2113,685,3241.8362,1,47,74,34,4,1,0
1400000US06037276400,6037276400,2017,1585,60,378.54889,0,22,0,2,0,0,0
1400000US06037276500,6037276500,2017,741,138,1862.3481,0,5,5,17,1,0,0
1400000US06037276601,6037276601,2017,1789,432,2414.7568,1,39,29,33,2,0,0
1400000US06037276605,6037276605,2017,1736,574,3306.4517,185,0,0,24,12,0,0
1400000US06037276606,6037276606,2017,1584,810,5113.6362,278,0,3,11,15,1,0
1400000US06037276607,6037276607,2017,1433,40,279.13467,0,0,0,5,0,0,0
1400000US06037276608,6037276608,2017,1080,938,8685.1855,545,0,0,14,1,0,1
1400000US06037277000,6037277000,2017,2234,221,989.25696,0,0,4,2,9,0,0
1400000US06037277100,6037277100,2017,1110,88,792.79279,0,44,0,0,0,0,0
1400000US06037277200,6037277200,2017,1135,899,7920.7051,280,25,106,5,4,1,0
1400000US06037277400,6037277400,2017,699,314,4492.1318,0,6,4,18,7,0,0
1400000US06037278001,6037278001,2017,1031,309,2997.0901,0,98,3,4,3,0,0
1400000US06037278102,6037278102,2017,1569,759,4837.4761,100,154,13,14,5,0,1
1400000US06037291110,6037291110,2017,1338,556,4155.4561,0,28,16,23,16,0,0
1400000US06037291120,6037291120,2017,675,330,4888.8887,3,5,9,24,5,0,0
1400000US06037291130,6037291130,2017,1045,160,1531.1005,2,24,5,0,0,1,0
1400000US06037291210,6037291210,2017,1567,431,2750.4785,39,55,29,9,8,0,0
1400000US06037291220,6037291220,2017,1059,367,3465.5334,3,31,33,12,5,0,0
1400000US06037291300,6037291300,2017,1065,61,572.76996,0,2,1,1,1,0,0
1400000US06037292001,6037292001,2017,1783,839,4705.5522,4,83,88,47,3,0,0
1400000US06037292002,6037292002,2017,237,46,1940.9282,2,9,6,1,0,0,0
1400000US06037293203,6037293203,2017,1014,464,4575.937,7,40,10,10,7,1,0
1400000US06037293204,6037293204,2017,1317,403,3059.9849,5,80,18,7,6,0,0
1400000US06037293205,6037293205,2017,1169,566,4841.7451,1,19,68,25,8,0,0
1400000US06037293206,6037293206,2017,767,398,5189.0483,2,22,32,14,8,0,0
1400000US06037293301,6037293301,2017,1105,180,1628.9592,180,0,0,0,0,0,0
1400000US06037293302,6037293302,2017,1717,479,2789.7495,104,39,10,12,11,0,0
1400000US06037293304,6037293304,2017,1537,753,4899.1543,8,101,36,19,13,1,0
1400000US06037293306,6037293306,2017,793,243,3064.3127,1,14,11,2,2,0,1
1400000US06037293307,6037293307,2017,958,355,3705.6367,0,27,18,9,5,1,0
1400000US06037294110,6037294110,2017,1123,194,1727.5156,1,18,13,14,2,0,0
1400000US06037294120,6037294120,2017,583,240,4116.6382,0,58,21,4,1,0,0
1400000US06037294200,6037294200,2017,1338,293,2189.8357,1,82,22,8,0,0,0
1400000US06037294301,6037294301,2017,685,104,1518.2482,1,5,11,6,1,0,0
1400000US06037294302,6037294302,2017,1261,486,3854.084,2,26,25,27,3,1,0
1400000US06037294410,6037294410,2017,1688,296,1753.5544,1,6,9,4,2,0,1
1400000US06037294421,6037294421,2017,1018,441,4332.0234,1,25,14,15,2,2,0
1400000US06037294510,6037294510,2017,1126,497,4413.8545,2,105,50,18,0,0,0
1400000US06037294520,6037294520,2017,950,478,5031.5791,4,73,46,15,4,0,0
1400000US06037294610,6037294610,2017,1218,519,4261.084,6,71,37,14,7,0,0
1400000US06037294620,6037294620,2017,1140,596,5228.0703,2,137,55,9,1,1,0
1400000US06037294701,6037294701,2017,913,682,7469.8794,3,41,32,24,9,2,0
1400000US06037294810,6037294810,2017,1036,561,5415.0581,6,54,51,19,6,0,0
1400000US06037294820,6037294820,2017,937,683,7289.2207,6,32,42,35,8,1,0
1400000US06037294830,6037294830,2017,1031,538,5218.2349,3,27,46,20,10,0,0
1400000US06037294900,6037294900,2017,925,158,1708.1082,1,18,18,8,0,0,0
1400000US06037295103,6037295103,2017,2116,747,3530.2458,618,0,0,0,2,1,0
1400000US06037296210,6037296210,2017,1024,669,6533.2031,2,83,70,12,3,0,1
1400000US06037296220,6037296220,2017,1891,382,2020.0952,4,15,12,5,2,1,1
1400000US06037296300,6037296300,2017,2032,291,1432.0867,0,2,18,0,0,0,1
1400000US06037296401,6037296401,2017,1393,395,2835.6067,353,1,0,0,1,0,0
1400000US06037296402,6037296402,2017,1191,202,1696.0537,21,22,24,3,2,0,0
1400000US06037296500,6037296500,2017,1397,557,3987.1152,5,131,63,7,2,0,0
1400000US06037296600,6037296600,2017,2075,1112,5359.0361,5,150,93,26,7,1,0
1400000US06037296901,6037296901,2017,1711,1031,6025.7158,33,109,145,34,3,0,0
1400000US06037296902,6037296902,2017,1786,1147,6422.1724,40,69,109,58,13,0,0
1400000US06037297001,6037297001,2017,1167,82,702.65637,3,11,11,3,0,0,0
1400000US06037297002,6037297002,2017,1307,799,6113.2363,11,71,62,46,7,0,0
1400000US06037297110,6037297110,2017,1692,1327,7842.7896,4,95,94,31,16,2,1
1400000US06037297120,6037297120,2017,1158,811,7003.4541,6,90,101,20,8,0,0
1400000US06037297201,6037297201,2017,1489,923,6198.791,106,77,141,13,5,0,0
1400000US06037297202,6037297202,2017,1501,816,5436.376,4,92,141,10,6,0,0
1400000US06037297300,6037297300,2017,880,161,1829.5454,1,21,25,1,2,0,0
1400000US06037297400,6037297400,2017,1678,404,2407.6282,57,0,2,0,5,0,1
1400000US06037297501,6037297501,2017,1197,46,384.29407,0,5,3,4,0,0,0
1400000US06037297502,6037297502,2017,1083,727,6712.835,68,21,87,16,7,0,1
1400000US06037297601,6037297601,2017,1395,710,5089.606,2,27,50,35,9,1,0
1400000US06037297602,6037297602,2017,1831,893,4877.1162,37,82,90,32,10,0,0
1400000US06037300301,6037300301,2017,2167,2,9.2293491,0,1,0,0,0,0,0
1400000US06037302102,6037302102,2017,2714,2,7.3691969,0,1,0,0,0,0,0
1400000US06037302104,6037302104,2017,1524,8,52.493439,0,0,0,1,0,0,0
1400000US06037460800,6037460800,2017,1383,46,332.61026,0,0,0,0,1,0,0
1400000US06037530700,6037530700,2017,590,3,50.847458,0,0,1,0,0,0,0
1400000US06037530801,6037530801,2017,1582,4,25.284451,0,0,1,0,0,0,0
1400000US06037531302,6037531302,2017,1563,7,44.785667,0,0,2,0,0,0,0
1400000US06037531503,6037531503,2017,832,12,144.23077,0,0,0,0,1,0,0
1400000US06037532800,6037532800,2017,1044,2,19.157087,0,1,0,0,0,0,0
1400000US06037532900,6037532900,2017,1704,3,17.605635,0,0,1,0,0,0,0
1400000US06037535102,6037535102,2017,1114,2,17.953321,0,1,0,0,0,0,0
1400000US06037535200,6037535200,2017,1385,8,57.761734,0,2,1,0,0,0,0
1400000US06037540700,6037540700,2017,817,2,24.479805,0,1,0,0,0,0,0
1400000US06037540800,6037540800,2017,1579,4,25.332489,0,0,1,0,0,0,0
1400000US06037600100,6037600100,2017,2254,7,31.055901,0,0,2,0,0,0,0
1400000US06037600201,6037600201,2017,1444,6,41.551247,0,1,1,0,0,0,0
1400000US06037600202,6037600202,2017,2310,3,12.987013,0,0,1,0,0,0,0
1400000US06037601301,6037601301,2017,800,2,25,0,1,0,0,0,0,0
1400000US06037609900,6037609900,2017,665,6,90.225563,0,3,0,0,0,0,0
1400000US06037670101,6037670101,2017,1952,2,10.245902,0,1,0,0,0,0,0
1400000US06037700200,6037700200,2017,4735,52,109.82049,0,1,0,0,2,0,0
1400000US06037700300,6037700300,2017,4159,7,16.830969,7,0,0,0,0,0,0
1400000US06037700400,6037700400,2017,3549,42,118.34319,0,0,0,0,2,0,0
1400000US06037700501,6037700501,2017,2777,11,39.611092,1,1,2,0,0,0,0
1400000US06037700502,6037700502,2017,3430,6,17.492712,0,0,0,1,0,0,0
1400000US06037700801,6037700801,2017,3072,74,240.88542,0,0,4,6,1,0,0
1400000US06037700802,6037700802,2017,2236,2,8.9445438,0,1,0,0,0,0,0
1400000US06037700902,6037700902,2017,3650,1,2.7397261,1,0,0,0,0,0,0
1400000US06037701000,6037701000,2017,2996,6,20.026703,0,1,1,0,0,0,0
1400000US06037701902,6037701902,2017,3474,4,11.514105,0,0,1,0,0,0,0
1400000US06037702400,6037702400,2017,2034,8,39.331367,0,2,1,0,0,0,0
1400000US06037702501,6037702501,2017,2193,3,13.679891,0,0,1,0,0,0,0
1400000US06037702802,6037702802,2017,904,12,132.74336,0,0,3,0,0,0,0
1400000US06037702803,6037702803,2017,1218,92,755.33661,0,8,4,3,2,0,0
1400000US06037703002,6037703002,2017,3058,2,6.5402222,0,1,0,0,0,0,0
1400000US06037703003,6037703003,2017,1373,1,7.2833214,1,0,0,0,0,0,0
1400000US06037703100,6037703100,2017,2561,61,238.1882,0,1,2,1,1,0,0
1400000US06037703200,6037703200,2017,2506,2,7.9808459,0,1,0,0,0,0,0
1400000US06037980008,6037980008,2017,23,33,14347.826,0,0,0,1,1,0,0
1400000US06037980010,6037980010,2017,55,5,909.09088,0,0,0,1,0,0,0
1400000US06037101110,6037101110,2016,1720,333,1936.0465,3,57,24,9,4,0,0
1400000US06037101122,6037101122,2016,1380,48,347.82608,0,19,1,1,0,0,0
1400000US06037101220,6037101220,2016,1288,479,3718.9441,2,46,41,20,7,0,0
1400000US06037101221,6037101221,2016,1282,373,2909.5164,4,33,37,17,3,0,0
1400000US06037101222,6037101222,2016,1074,396,3687.1509,3,19,13,10,11,0,0
1400000US06037101300,6037101300,2016,1550,82,529.03229,1,30,1,0,1,0,0
1400000US06037101400,6037101400,2016,1599,162,1013.1332,31,36,11,1,1,0,0
1400000US06037102104,6037102104,2016,1345,825,6133.8291,825,0,0,0,0,0,0
1400000US06037102105,6037102105,2016,579,128,2210.708,0,37,5,5,0,0,0
1400000US06037102107,6037102107,2016,1338,216,1614.3497,3,37,4,1,0,0,1
1400000US06037103101,6037103101,2016,950,10,105.26316,0,5,0,0,0,0,0
1400000US06037103102,6037103102,2016,1714,68,396.73279,2,28,3,0,0,0,0
1400000US06037103201,6037103201,2016,607,506,8336.0791,1,9,5,3,4,2,1
1400000US06037103202,6037103202,2016,1471,21,142.76003,0,9,1,0,0,0,0
1400000US06037103300,6037103300,2016,1395,87,623.65588,0,24,10,1,0,0,0
1400000US06037103401,6037103401,2016,1424,205,1439.6067,119,4,7,0,0,1,0
1400000US06037103402,6037103402,2016,1117,385,3446.7324,8,45,19,11,5,1,0
1400000US06037104105,6037104105,2016,1575,636,4038.0952,0,0,0,0,0,3,2
1400000US06037104108,6037104108,2016,1438,118,820.58417,23,0,0,0,0,1,0
1400000US06037104124,6037104124,2016,1308,12,91.743118,2,5,0,0,0,0,0
1400000US06037104201,6037104201,2016,907,32,352.81146,0,9,0,0,1,0,0
1400000US06037104203,6037104203,2016,1088,130,1194.8529,0,3,2,0,2,1,0
1400000US06037104204,6037104204,2016,752,159,2114.3618,1,0,0,0,1,0,1
1400000US06037104310,6037104310,2016,907,18,198.45645,1,5,2,0,0,0,0
1400000US06037104321,6037104321,2016,552,107,1938.4058,3,26,6,5,0,0,0
1400000US06037104322,6037104322,2016,736,38,516.30432,0,4,1,3,0,0,0
1400000US06037104401,6037104401,2016,741,61,823.21185,0,20,2,0,1,0,0
1400000US06037104403,6037104403,2016,647,72,1112.8285,0,29,1,2,0,0,0
1400000US06037104404,6037104404,2016,642,217,3380.0623,1,20,9,5,2,1,0
1400000US06037104500,6037104500,2016,656,53,807.92682,0,13,4,2,0,0,0
1400000US06037104610,6037104610,2016,712,163,2289.3259,3,40,12,6,0,0,0
1400000US06037104620,6037104620,2016,742,26,350.40433,1,11,1,0,0,0,0
1400000US06037104701,6037104701,2016,930,101,1086.0215,2,12,4,7,1,0,0
1400000US06037104703,6037104703,2016,600,110,1833.3334,0,6,2,1,1,1,0
1400000US06037104704,6037104704,2016,1172,263,2244.0273,1,1,0,0,0,0,2
1400000US06037104821,6037104821,2016,762,115,1509.1864,2,22,5,0,0,1,0
1400000US06037104822,6037104822,2016,637,56,879.12085,0,1,0,0,2,0,0
1400000US06037104823,6037104823,2016,491,24,488.79837,2,11,0,0,0,0,0
1400000US06037104824,6037104824,2016,547,30,548.44604,0,11,1,1,0,0,0
1400000US06037106010,6037106010,2016,983,157,1597.1516,50,3,1,0,0,1,0
1400000US06037106020,6037106020,2016,1471,17,115.56764,0,7,1,0,0,0,0
1400000US06037106112,6037106112,2016,1541,11,71.382217,0,4,1,0,0,0,0
1400000US06037106113,6037106113,2016,961,4,41.62331,0,2,0,0,0,0,0
1400000US06037106114,6037106114,2016,1658,413,2490.9529,0,10,5,8,5,0,1
1400000US06037106403,6037106403,2016,850,20,235.29411,0,10,0,0,0,0,0
1400000US06037106405,6037106405,2016,1189,93,782.16986,1,14,3,3,2,0,0
1400000US06037106406,6037106406,2016,1545,75,485.43689,1,18,7,1,1,0,0
1400000US06037106407,6037106407,2016,939,276,2939.2971,122,1,0,0,0,2,0
1400000US06037106408,6037106408,2016,1034,225,2176.0154,20,2,2,4,8,0,0
1400000US06037106510,6037106510,2016,1690,959,5674.5562,31,12,1,0,0,3,2
1400000US06037106520,6037106520,2016,1396,355,2542.98,0,25,1,0,0,1,1
1400000US06037106604,6037106604,2016,1237,229,1851.2531,1,47,3,3,6,0,0
1400000US06037106641,6037106641,2016,803,2,24.906601,0,1,0,0,0,0,0
1400000US06037106642,6037106642,2016,1115,15,134.52914,0,1,1,1,0,0,0
1400000US06037106643,6037106643,2016,1367,6,43.891735,0,3,0,0,0,0,0
1400000US06037106648,6037106648,2016,1049,406,3870.3528,1,26,3,10,3,1,1
1400000US06037106649,6037106649,2016,737,21,284.93893,0,9,1,0,0,0,0
1400000US06037107010,6037107010,2016,746,48,643.43164,0,22,1,0,0,0,0
1400000US06037107020,6037107020,2016,1320,142,1075.7576,1,49,7,3,0,0,0
1400000US06037108102,6037108102,2016,1268,245,1932.1766,245,0,0,0,0,0,0
1400000US06037109100,6037109100,2016,755,218,2887.4172,0,1,0,0,1,0,1
1400000US06037109200,6037109200,2016,892,2,22.421524,2,0,0,0,0,0,0
1400000US06037109400,6037109400,2016,1108,257,2319.4946,1,20,2,2,1,2,0
1400000US06037109500,6037109500,2016,1092,101,924.90845,1,34,5,2,0,0,0
1400000US06037109601,6037109601,2016,1339,5,37.341301,1,2,0,0,0,0,0
1400000US06037109603,6037109603,2016,1348,210,1557.8635,11,4,16,2,4,0,0
1400000US06037109604,6037109604,2016,901,120,1331.8535,0,4,2,3,2,0,0
1400000US06037109700,6037109700,2016,1355,155,1143.9115,151,2,0,0,0,0,0
1400000US06037109800,6037109800,2016,1461,136,930.86926,6,3,1,0,1,1,0
1400000US06037111100,6037111100,2016,969,63,650.15479,1,0,0,0,2,0,0
1400000US06037111201,6037111201,2016,1119,6,53.619305,1,1,1,0,0,0,0
1400000US06037111202,6037111202,2016,1947,299,1535.6959,4,62,18,4,5,0,0
1400000US06037111205,6037111205,2016,1332,312,2342.3423,308,2,0,0,0,0,0
1400000US06037111302,6037111302,2016,1907,131,686.94287,127,2,0,0,0,0,0
1400000US06037111303,6037111303,2016,2232,188,842.29388,0,25,12,7,2,0,0
1400000US06037111304,6037111304,2016,625,1138,18208,142,0,0,0,7,4,3
1400000US06037111401,6037111401,2016,1336,124,928.14374,0,1,0,0,7,0,0
1400000US06037111402,6037111402,2016,1543,911,5904.083,1,0,0,0,11,7,1
1400000US06037113101,6037113101,2016,1167,28,239.93144,0,11,2,0,0,0,0
1400000US06037113102,6037113102,2016,984,5,50.813007,0,1,1,0,0,0,0
1400000US06037113211,6037113211,2016,1645,732,4449.8481,592,1,0,0,0,0,1
1400000US06037113212,6037113212,2016,1108,67,604.69312,0,3,0,0,0,1,0
1400000US06037113213,6037113213,2016,1695,487,2873.1563,273,11,1,4,2,0,1
1400000US06037113231,6037113231,2016,840,21,250,13,4,0,0,0,0,0
1400000US06037113232,6037113232,2016,1401,61,435.40329,0,1,0,0,0,1,0
1400000US06037113234,6037113234,2016,1642,957,5828.2583,82,3,1,0,7,4,3
1400000US06037113237,6037113237,2016,1537,212,1379.3103,0,7,0,0,0,0,1
1400000US06037113238,6037113238,2016,1612,975,6048.3872,176,0,0,0,14,1,3
1400000US06037113239,6037113239,2016,986,824,8356.998,0,0,0,11,16,0,2
1400000US06037113301,6037113301,2016,1042,2,19.193857,0,1,0,0,0,0,0
1400000US06037113303,6037113303,2016,1405,265,1886.121,0,0,0,0,0,1,1
1400000US06037113322,6037113322,2016,1414,2,14.144272,0,1,0,0,0,0,0
1400000US06037113323,6037113323,2016,1726,650,3765.9329,101,1,0,0,7,4,0
1400000US06037113324,6037113324,2016,773,783,10129.366,122,0,2,0,1,1,2
1400000US06037113423,6037113423,2016,528,124,2348.4849,0,0,1,1,3,1,0
1400000US06037113424,6037113424,2016,1292,6,46.439629,0,3,0,0,0,0,0
1400000US06037113425,6037113425,2016,322,553,17173.912,55,0,0,0,5,3,1
1400000US06037113426,6037113426,2016,1773,248,1398.7592,0,0,0,0,0,0,1
1400000US06037113427,6037113427,2016,379,662,17467.018,90,0,1,1,7,1,2
1400000US06037113428,6037113428,2016,1855,12,64.690025,0,0,3,0,0,0,0
1400000US06037115101,6037115101,2016,1733,7,40.392384,1,3,0,0,0,0,0
1400000US06037115104,6037115104,2016,2052,475,2314.8147,0,0,0,0,0,0,1
1400000US06037115202,6037115202,2016,1962,628,3200.8154,1,19,2,5,16,2,0
1400000US06037115203,6037115203,2016,1259,808,6417.792,0,0,0,0,11,7,0
1400000US06037115204,6037115204,2016,1613,566,3508.9895,0,0,0,0,9,3,1
1400000US06037115301,6037115301,2016,1743,548,3144.0046,0,0,0,0,2,1,3
1400000US06037115302,6037115302,2016,1061,251,2365.6926,47,0,7,11,6,0,0
1400000US06037115401,6037115401,2016,2081,1202,5776.0693,219,5,0,35,7,3,2
1400000US06037115403,6037115403,2016,1048,619,5906.4888,1,7,0,22,19,0,0
1400000US06037115404,6037115404,2016,886,295,3329.571,1,18,4,8,13,0,0
1400000US06037117101,6037117101,2016,1393,144,1033.7401,1,1,0,0,2,1,0
1400000US06037117102,6037117102,2016,826,14,169.49153,0,7,0,0,0,0,0
1400000US06037117201,6037117201,2016,1243,527,4239.7427,134,6,4,1,7,2,0
1400000US06037117202,6037117202,2016,767,4,52.151237,0,2,0,0,0,0,0
1400000US06037117301,6037117301,2016,1257,3,23.866348,0,0,1,0,0,0,0
1400000US06037117302,6037117302,2016,1775,463,2608.4507,25,1,0,0,1,1,3
1400000US06037117303,6037117303,2016,1049,4,38.131554,0,2,0,0,0,0,0
1400000US06037117404,6037117404,2016,1342,91,678.09241,0,4,0,0,0,1,0
1400000US06037117405,6037117405,2016,878,554,6309.7949,0,0,0,3,19,0,0
1400000US06037117407,6037117407,2016,967,576,5956.5669,1,0,0,4,18,0,0
1400000US06037117408,6037117408,2016,893,521,5834.2666,0,0,0,1,8,2,1
